Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,5,,,,
2,up,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,2,1,128,,,,
3,up,Chronical Deep,Light,3,1,59,,,,
4,up,Green Noise For Sleep & Focus Green Noise,Green Noise,4,4,20,,,,
5,up,Dustinho,Keep It Healthy,8,1,11,,,,
6,up,KAYTRANADA,BUBBA,7,1,233,29,2019-12-15,9,2019-12-22
7,up,Sampha,Process (Bonus Edition),12,1,127,,,,
8,down,Dwson,Jewels,5,1,6,,,,
9,up,Sampha,Lahai,11,1,38,,,,
10,up,Black Coffee,Pieces of Me,10,5,106,,,,
11,down,KAYTRANADA,99.9%,9,1,241,,,,
12,up,Big Nuz,Pound for Pound,13,1,232,,,,
13,up,FKJ,French Kiwi Juice,15,1,244,,,,
14,up,Channel Tres,Head Rush,54,14,2,,,,
15,up,M83,"Hurry Up, We're Dreaming.",17,5,145,,,,
16,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),22,1,199,,,,
17,down,Dwson,Paradise Mixed (DJ Mix),6,3,4,,,,
18,up,Alina Baraz & Galimatias,Urban Flora,18,9,39,,,,
19,up,Moonchild,Voyager,27,8,17,,,,
20,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,21,20,24,,,,
21,down,berlioz,jazz is for ordinary people - EP,16,4,55,,,,
22,up,James Blake,Assume Form (Deluxe),24,5,235,,,,
23,down,Tom Misch,Geography,19,4,106,,,,
24,down,Empire Of The Sun,Ask That God,20,20,3,,,,
25,down,Tebza De SouL,Pieces,14,12,4,,,,
26,up,M.Patrick & The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections V),26,14,7,,,,
27,down,Fred again..,USB,25,4,67,,,,
28,up,Soaking in his Presence & William Augusto,"Soaking in His Presence, Vol. 10",48,14,85,,,,
29,up,Sampha,Dual - EP,91,12,213,,,,
30,up,C418,Minecraft - Volume Alpha,30,9,232,,,,
31,up,Mr Post,Poison #Nozola,31,1,32,,,,
32,up,Fred again..,Actual Life (April 14 - December 17 2020),39,8,155,,,,
33,down,Elderbrook,Little Love,32,1,77,,,,
34,up,Petit Biscuit,Discipline,59,34,2,,,,
35,down,RY X,Dawn,28,18,106,,,,
36,-,SoilyQue Land,Surface Area - EP,-,21,32,,,,
37,down,Jungle,For Ever,23,7,228,,,,
38,up,Black Coffee,For My Dear Friend V (DJ Mix),53,1,133,,,,
39,up,KAYTRANADA,Intimidated - EP,57,28,17,,,,
40,up,Alex Moldovanos,Sirius - EP,44,15,4,,,,
41,up,James Blake,The Colour in Anything,50,8,208,,,,
42,up,FKA twigs,CAPRISONGS,60,1,130,,,,
43,down,Clara La San,Made Mistakes,42,19,5,,,,
44,-,Thabang Phaleng,Bokamoso,-,44,1,,,,
45,down,Jungle,Jungle,33,13,177,,,,
46,down,Pierre Johnson,Outsiders,45,25,90,,,,
47,down,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 3",37,8,31,,,,
48,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),58,1,92,,,,
49,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,46,3,193,,,,
50,-,808iuli & 2ke,X-SLIDE,-,50,1,,,,
51,down,RÜFÜS DU SOL,SOLACE,49,18,173,,,,
52,down,RÜFÜS DU SOL,Surrender,35,2,146,,,,
53,-,DeeNostalgic,Groove Behind Me,-,53,1,,,,
54,up,Dwson,Glimpses of You - EP,68,12,185,,,,
55,up,Vusi Ma R5 & Phindi Maphendula,Baccardi Riderz,55,7,167,,,,
56,down,Disclosure,Settle (Deluxe),36,25,152,,,,
57,-,Aizo Clutch,FrznGhÖst,-,57,1,,,,
58,down,Radiohead,Kid A,29,28,87,,,,
59,up,Eternxlkz,SLAY! - EP,73,25,15,,,,
60,up,FKA twigs,MAGDALENE,86,1,232,20,2019-11-10,10,2019-11-17
61,down,Major Lazer,Peace Is the Mission (Extended),43,14,174,,,,
62,down,Dustinho,Wish Me Luck,61,2,58,,,,
63,up,Justice,Hyperdrama,96,8,15,,,,
64,up,Big Nuz,Made in Africa,66,3,149,,,,
65,down,Crystal Castles,Crystal Castles,52,40,37,,,,
66,-,TimAdeep,Music Connects Us Through Space,-,2,13,,,,
67,-,Kiasmos,II,-,67,2,,,,
68,-,"Bucks MuziQ, Tupla Double 0.7 & Prixilee",Amandla,-,68,1,,,,
69,down,Various Artists,Venoma Chill Tech Sessions V2,41,17,7,,,,
70,down,Trevor G.,I Had 2,62,62,2,,,,
71,down,Black Coffee,Sónar 25: An advanced music mixtape by Black Coffee,51,7,242,,,,
72,down,The Godfathers Of Deep House SA,Before the Sun Sets (Saudade Selections III Still Deep),38,6,127,,,,
73,down,Feed Your Soul,432 Hz Manifest Miracles,69,69,2,,,,
74,down,AndileAndy,The Last 20 Years - EP,72,1,12,,,,
75,down,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,67,67,5,,,,
76,-,DJ Claude,Stereo Candi 5: Essential Tunes (DJ Mix),-,15,73,,,,
77,up,Disclosure,Caracal (Deluxe),94,11,194,,,,
78,-,Thunderstorms,Thunderstorm and Rain,-,27,17,,,,
79,down,Muzi,ZENO,71,8,163,,,,
80,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,15,42,,,,
81,down,Solfeggio Frequencies,174 Hz - Pain Relief & Healing Solfeggio Frequencies,40,39,6,,,,
82,-,Miracle Tones,432 Hz Deep Sleep,-,57,6,,,,
83,-,PXLWYSE,Eu Sento Gabu! - EP,-,83,1,,,,
84,down,Enigma,MCMXC a.D.,79,23,48,,,,
85,up,Portishead,Dummy,95,26,77,,,,
86,up,The Godfathers Of Deep House SA,"Chill with Masia the Godfather, Vol. 2",100,3,74,,,,
87,-,Little Dragon,Slugs of Love,-,2,34,,,,
88,-,Meditation Music,Relax & Meditate,-,5,182,,,,
89,-,D'General,Xpressions - EP,-,18,20,,,,
90,down,Café del Mar,The Very Best of Cafe del Mar Music,63,12,182,,,,
91,-,Various Artists,"Ezase Afro, Vol. 2",-,27,103,,,,
92,down,Buddha Bar,Buddha Bar - Best Of,74,74,8,,,,
93,down,Balcony Mix Africa & Major League DJz,Mushroom Park,56,1,43,,,,
94,-,Jamie xx,In Colour,-,35,32,,,,
95,down,Crisco BL,Ultralight - EP,84,6,114,,,,
96,down,Demitri,Chilled Mid-Tempo Sessions (DJ Mix),87,5,9,,,,
97,-,Maribou State,Portraits,-,51,45,,,,
98,-,VOJ & Narvent,Memory Reboot,-,35,19,,,,
99,-,Sleep Lullabies for Newborn,Serene Dreams: Baby Lullaby Music,-,99,1,,,,
100,-,Solfeggio Frequencies,Solfeggio Frequencies 417 Hz (Negative Energy Cleanser),-,100,1,,,,
