Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,22,1,3,,,,
2,up,WILLOW,empathogen,2,1,8,,,,
3,down,Robert Glasper,Let Go,1,1,3,,,,
4,down,Miles Davis,Kind of Blue,3,1,242,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,32,87,2019-10-13,20,2019-10-20
6,down,Kenny G,Kenny G: Greatest Hits,5,1,242,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,7,2,205,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,4,4,,,,
9,up,John Coltrane,A Love Supreme,10,2,240,,,,
10,down,Norah Jones,Visions,9,1,16,,,,
11,up,Laufey,Typical of Me EP,13,4,55,,,,
12,up,Chet Baker,Chet Baker Sings,14,7,213,,,,
13,up,Cafe Music BGM Channel,Paris Terrace,72,13,2,,,,
14,down,Arooj Aftab,Night Reign,8,6,4,,,,
15,up,Kamasi Washington,Fearless Movement,17,3,12,,,,
16,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,12,4,5,,,,
17,up,Diana Krall,When I Look In Your Eyes,77,17,5,,,,
18,down,Yussef Dayes,Black Classical Music,15,2,50,,,,
19,down,Kenny G,Breathless,18,7,242,,,,
20,up,Samara Joy,Linger Awhile,25,1,93,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,3,241,,,,
22,down,Various Artists,Smooth Jazz Instrumentals,19,10,28,,,,
23,up,Cortex,Troupeau bleu,28,12,188,,,,
24,up,George Benson,Breezin',32,15,238,,,,
25,down,Robert Glasper,Black Radio III (Supreme Edition),20,1,89,,,,
26,down,DJAPOT,We Are Ready,24,5,7,,,,
27,down,Nina Simone,I Put a Spell On You,23,6,206,,,,
28,down,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),26,7,191,,,,
29,up,Various Artists,Saxophone Jazz Essentials,29,29,12,,,,
30,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,35,4,69,,,,
31,up,Various Artists,Sleep Jazz,34,23,76,,,,
32,up,Diana Krall,The Look of Love,51,17,186,,,,
33,up,Morning Jazz,Cafe Morning Jazz,36,10,106,,,,
34,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),41,10,22,,,,
35,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,35,1,,,,
36,up,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,40,33,67,,,,
37,down,Casiopea,CASIOPEA,33,21,96,,,,
38,up,アントニオ・カルロス・ジョビン,Wave,38,19,232,,,,
39,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,27,5,6,,,,
40,up,Pat Metheny,MoonDial,44,40,2,,,,
41,up,Herbie Hancock,Head Hunters,43,4,203,,,,
42,up,Chet Baker,Chet,49,9,68,,,,
43,down,ロバート・グラスパー,Black Radio,39,17,70,,,,
44,up,John Coltrane,Blue Train,48,6,228,,,,
45,up,BADBADNOTGOOD,IV,53,3,156,,,,
46,down,Kool&Klean,Volume XI,16,16,3,,,,
47,up,Miles Davis,Birth of the Cool,47,6,240,,,,
48,down,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,30,11,77,,,,
49,down,Ryo Fukui,Scenery,45,35,142,,,,
50,down,BADBADNOTGOOD,Mid Spiral: Order - EP,31,6,5,,,,
51,down,Glass Beams,Mirage - EP,37,3,44,,,,
52,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),63,2,242,,,,
53,up,DOMi & JD BECK,NOT TiGHT,59,1,105,,,,
54,up,Miles Davis,Bitches Brew,55,8,238,,,,
55,down,Keith Jarrett,The Köln Concert (Live),50,23,42,,,,
56,up,Bill Evans & Jim Hall,Undercurrent,56,23,218,,,,
57,down,Lee Ritenour & Dave Grusin,Brasil,46,16,4,,,,
58,up,John Coltrane,Giant Steps (2020 Remaster),64,19,166,,,,
59,up,Kenny G,Innocence,61,10,30,,,,
60,up,Norman Brown,It Hits Different,93,6,9,,,,
61,up,Pat Metheny Group,Still Life (Talking),68,32,178,,,,
62,down,Casiopea,MINT JAMS(Live),60,15,120,,,,
63,down,Larry Lovestein & The Velvet Revival,You - EP,54,1,242,,,,
64,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",52,3,240,,,,
65,up,Glenn Miller,The Essential Glenn Miller,67,8,242,,,,
66,up,Damien Escobar,Gemini,66,66,2,,,,
67,up,Boney James,Detour,75,2,94,,,,
68,down,Snarky Puppy,We Like It Here,65,9,241,,,,
69,-,Chris Botti,Italia (Deluxe Edition),-,15,194,,,,
70,up,Julius Rodriguez,Evergreen,83,70,2,,,,
71,up,Background Instrumental Jazz,Coffee Shop Jazz,97,71,2,,,,
72,-,Dana and Alden,"Coyote, You're My Star",-,72,1,,,,
73,up,Miles Davis,Sketches of Spain,78,5,227,,,,
74,up,Pat Metheny,Dream Box,92,1,54,,,,
75,down,Herbie Hancock,Future Shock,57,57,2,,,,
76,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,134,,,,
77,up,Gregory Porter,Take Me to the Alley,86,11,212,,,,
78,down,Jazz Instrumental Cafe Music,Cafe Jazz,62,24,44,,,,
79,up,Chris Botti,Vol. 1,80,3,39,,,,
80,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,69,9,239,,,,
81,up,Cafe Music BGM Channel,Coffee Jazz,81,46,81,,,,
82,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,6,203,,,,
83,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),71,47,4,,,,
84,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,84,1,,,,
85,up,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,98,85,2,,,,
86,up,Sunday Morning Jazz Playlist,Sunday Morning Jazz,87,76,65,,,,
87,-,Alice Coltrane,Journey in Satchidananda,-,41,59,,,,
88,down,Boney James,Body Language,73,29,195,,,,
89,up,The Los Angeles Jazz Ensemble,Jazz for a Sunday Brunch,90,64,99,,,,
90,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,70,8,239,,,,
91,-,Rich Ruth,Water Still Flows,-,91,1,,,,
92,up,Various Artists,Dinner Jazz,94,35,16,,,,
93,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Freedom, Justice, and Hope (feat. Bryan Stevenson)",-,93,1,,,,
94,up,"Grover Washington, Jr.",Winelight,100,45,112,,,,
95,down,Julian Lage,Speak To Me,89,4,19,,,,
96,down,Nduduzo Makhathini,uNomkhubulwane,74,74,3,,,,
97,-,Stan Getz & Charlie Byrd,Jazz Samba,-,30,47,,,,
98,down,Kirk Whalum,Epic Cool,79,13,6,,,,
99,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),76,51,5,,,,
100,-,KNOWER,Knower Forever,-,40,17,,,,
