Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,2,1,45,,,,
2,down,WILLOW,empathogen,1,1,5,,,,
3,up,Miles Davis,Kind of Blue,3,1,239,,,,
4,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,21,4,2,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,29,87,2019-10-13,20,2019-10-20
6,up,BADBADNOTGOOD,Mid Spiral: Order - EP,18,6,2,,,,
7,up,Kenny G,Kenny G: Greatest Hits,7,1,239,,,,
8,down,Nina Simone,I Put a Spell On You,6,6,203,,,,
9,down,John Coltrane,A Love Supreme,8,2,237,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,12,2,202,,,,
11,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,5,5,3,,,,
12,down,Norah Jones,Visions,9,1,13,,,,
13,down,Kamasi Washington,Fearless Movement,11,3,9,,,,
14,down,DJAPOT,We Are Ready,10,5,4,,,,
15,down,Cafe Music BGM Channel,Relaxing Jazz,14,5,217,,,,
16,up,Laufey,Typical of Me EP,16,4,52,,,,
17,down,Morning Jazz,Cafe Morning Jazz,15,10,103,,,,
18,down,Chet Baker,Chet Baker Sings,17,7,210,,,,
19,up,Verschiedene Interpreten,Smooth Jazz - The Quiet Storm,23,11,74,,,,
20,down,Kenny G,Breathless,19,7,239,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,25,3,238,,,,
22,down,Kirk Whalum,Epic Cool,13,13,3,,,,
23,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,20,4,66,,,,
24,up,Yussef Dayes,Black Classical Music,28,2,47,,,,
25,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),29,7,188,,,,
26,up,Samara Joy,Linger Awhile,26,1,90,,,,
27,down,Various Artists,Smooth Jazz Instrumentals,24,10,25,,,,
28,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,28,1,,,,
29,down,Robert Glasper,Black Radio III (Supreme Edition),27,1,86,,,,
30,up,George Benson,Breezin',30,15,235,,,,
31,up,Cafe Music BGM Channel,Sleep & Jazz,31,6,200,,,,
32,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,39,8,236,,,,
33,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),33,10,19,,,,
34,up,Herbie Hancock,Head Hunters,52,4,200,,,,
35,up,Various Artists,Sleep Jazz,38,23,73,,,,
36,up,Various Artists,Saxophone Jazz Essentials,43,35,9,,,,
37,down,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,34,33,64,,,,
38,up,John Coltrane,Blue Train,42,6,225,,,,
39,up,Cortex,Troupeau bleu,62,12,185,,,,
40,up,Various Artists,Dinner Jazz,40,35,13,,,,
41,up,Glass Beams,Mirage - EP,45,3,41,,,,
42,down,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",35,3,237,,,,
43,down,브래드 멜다우,After Bach II,22,8,4,,,,
44,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",48,5,8,,,,
45,up,Casiopea,CASIOPEA,50,21,93,,,,
46,up,Miles Davis,Birth of the Cool,47,6,237,,,,
47,up,BADBADNOTGOOD,IV,55,3,153,,,,
48,up,アントニオ・カルロス・ジョビン,Wave,54,19,229,,,,
49,down,Jazz Instrumental Cafe Music,Cafe Jazz,36,24,41,,,,
50,down,Ryo Fukui,Scenery,37,35,139,,,,
51,-,Arooj Aftab,Night Reign,-,51,1,,,,
52,up,Diana Krall,The Look of Love,59,17,183,,,,
53,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),85,53,2,,,,
54,up,Miles Davis,Bitches Brew,57,8,235,,,,
55,up,Cafe Music BGM Channel,French Café,61,6,232,,,,
56,down,Larry Lovestein & The Velvet Revival,You - EP,46,1,239,,,,
57,up,Miles Davis,Sketches of Spain,81,5,224,,,,
58,up,DOMi & JD BECK,NOT TiGHT,63,1,102,,,,
59,down,ロバート・グラスパー,Black Radio,58,17,67,,,,
60,up,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),82,2,239,,,,
61,down,Chet Baker,Chet,53,9,65,,,,
62,down,John Coltrane,Giant Steps (2020 Remaster),60,19,163,,,,
63,up,Glenn Miller,The Essential Glenn Miller,83,8,239,,,,
64,down,"Chill Jazz Lounge, Instrumental Jazz & Jazz Relaxante",Modern Jazz Instrumentals,56,10,54,,,,
65,up,Casiopea,MINT JAMS(Live),76,15,117,,,,
66,-,Lee Ritenour & Dave Grusin,Brasil,-,66,1,,,,
67,up,Bill Evans & Jim Hall,Undercurrent,72,23,215,,,,
68,down,Cafe Music BGM Channel,Café's Standard,66,16,5,,,,
69,down,Pat Metheny Group,Still Life (Talking),65,32,175,,,,
70,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,69,9,236,,,,
71,down,鈴木弘,Cat,70,15,59,,,,
72,up,KNOWER,Knower Forever,77,40,15,,,,
73,up,Boney James,Detour,79,2,91,,,,
74,up,Kenny G,Innocence,74,10,27,,,,
75,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,41,19,4,,,,
76,down,Julian Lage,Speak To Me,67,4,16,,,,
77,-,Gregory Porter,Take Me to the Alley,-,11,210,,,,
78,up,Amos Lee,Amos Lee,84,58,61,,,,
79,down,Bob James & David Sanborn,Double Vision,51,24,3,,,,
80,down,Boney James,Body Language,73,29,192,,,,
81,up,Cafe Music BGM Channel,Coffee Jazz,97,46,78,,,,
82,down,Snarky Puppy,We Like It Here,75,9,238,,,,
83,up,Sunday Morning Jazz Playlist,Sunday Morning Jazz,88,76,62,,,,
84,up,The Los Angeles Jazz Ensemble,Jazz for a Sunday Brunch,90,64,96,,,,
85,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,85,1,,,,
86,down,Chris Botti,Vol. 1,71,3,36,,,,
87,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott LaFaro],-,51,21,,,,
88,-,Jazz Guitar Club,Guitar Harmony Breeze,-,88,1,,,,
89,down,Ghost-Note,Mustard n'Onions,80,11,7,,,,
90,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,132,,,,
91,down,Morning Jazz,Coffee Shop Jazz,32,21,22,,,,
92,-,Oscar Peterson,Night Train,-,4,145,,,,
93,down,Pat Metheny,Dream Box,64,1,51,,,,
94,down,"Grover Washington, Jr.",Winelight,89,45,109,,,,
95,down,Piero Piccioni,Colette: Piero Piccioni,91,91,2,,,,
96,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,96,1,,,,
97,down,Alice Coltrane,Journey in Satchidananda,95,41,58,,,,
98,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,12,127,,,,
99,up,Brian Culbertson,Colors of Love,99,27,162,,,,
100,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,29,56,,,,
