Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gadjo Dilo,Manouche De Grec,1,1,232,,,,
2,up,Vassilikos,Vintage,2,1,238,,,,
3,up,Various Artists,100 Best of Jazz,3,2,235,,,,
4,up,Varios Artistas,Jazz and '90s,4,2,240,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,3,235,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,4,32,87,2019-10-13,20,2019-10-20
7,up,Mario Biondi,Handful of Soul,7,3,241,,,,
8,up,Varios Artistas,Jazz and 80s - Part Two,8,5,240,,,,
9,up,Miles Davis,Kind of Blue,11,6,232,,,,
10,down,Gadjo Dilo,"Manouche De Grec, Vol. II",9,5,237,,,,
11,down,Dave Brubeck,Dave Brubeck's Greatest Hits,10,5,237,,,,
12,-,Shabaka,Afrikan Culture,-,12,1,,,,
13,down,Stavros Lantsias,Diary of Dreams (Imerologio Oniron),12,8,236,,,,
14,down,Penny & The Swingin' Cats,Retro - EP,13,9,241,,,,
15,down,Various Artists,Jazz and 80's,14,3,241,,,,
16,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),15,10,220,,,,
17,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,4,233,,,,
18,down,Kamasi Washington,The Epic,16,7,240,,,,
19,down,Koop,Koop Islands (Bonus Track Edition),17,6,241,,,,
20,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,20,11,,,,
21,-,Stavros Lantsias Quartet,My Ennio Morricone,-,15,9,,,,
22,down,Nina Simone,Nina Simone: The Greatest Hits,18,7,234,,,,
23,down,Miles Davis,Kind of Blue (Legacy Edition),19,11,238,,,,
24,down,Alessandro Magnanini,Someway Still I Do,20,17,239,,,,
25,down,Vários intérpretes,Jazz and 70s,21,11,237,,,,
26,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,22,13,97,,,,
27,down,Nina Simone,Feeling Good: The Very Best of Nina Simone,24,5,240,,,,
28,-,Glass Beams,Mirage - EP,-,28,7,,,,
29,down,Katerina Polemi,"Spread the Music, Not the Name",25,23,227,,,,
30,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],26,24,217,,,,
31,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,31,1,,,,
32,down,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",27,25,215,,,,
33,up,Django Reinhardt,The Indispensible Django Reinhardt (1949-1950),39,33,5,,,,
34,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,13,3,,,,
35,up,Caterina Valente,Falling Love With You,41,35,2,,,,
36,down,Herbie Hancock,The Imagine Project,28,28,124,,,,
37,-,John McLaughlin,The Inner Mounting Flame,-,37,1,,,,
38,down,Allen Toussaint,The Bright Mississippi,29,26,165,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,35,28,140,,,,
40,down,Dr. Lonnie Smith,Breathe,34,34,4,,,,
41,down,The Speakeasies' Swing Band!,Bathtub Gin - EP,40,23,125,,,,
