Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vassilikos,Vintage,2,1,234,,,,
2,up,Various Artists,100 Best of Jazz,3,2,231,,,,
3,down,Gadjo Dilo,Manouche De Grec,1,1,228,,,,
4,up,Varios Artistas,Jazz and '90s,4,2,236,,,,
5,up,The Dave Brubeck Quartet,Time Out,5,3,231,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),7,4,28,87,2019-10-13,20,2019-10-20
7,up,Mario Biondi,Handful of Soul,8,3,237,,,,
8,up,Varios Artistas,Jazz and 80s - Part Two,9,5,236,,,,
9,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),10,4,230,,,,
10,up,Dave Brubeck,Dave Brubeck's Greatest Hits,12,5,233,,,,
11,up,Miles Davis,Kind of Blue,14,6,228,,,,
12,up,Stavros Lantsias,Diary of Dreams (Imerologio Oniron),16,8,232,,,,
13,up,Penny & The Swingin' Cats,Retro - EP,17,9,237,,,,
14,up,Various Artists,Jazz and 80's,18,3,237,,,,
15,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),21,10,216,,,,
16,up,Kamasi Washington,The Epic,22,7,236,,,,
17,up,Koop,Koop Islands (Bonus Track Edition),23,6,237,,,,
18,up,Nina Simone,Nina Simone: The Greatest Hits,24,7,230,,,,
19,up,Alessandro Magnanini,Someway Still I Do,26,17,235,,,,
20,up,Vários intérpretes,Jazz and 70s,27,11,233,,,,
21,-,Miles Davis,The Complete Birth of the Cool,-,21,1,,,,
22,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,28,13,93,,,,
23,up,Nina Simone,Feeling Good: The Very Best of Nina Simone,29,5,236,,,,
24,-,Various Artists,Be-bop Classics (Be-Bop Classics Vol. 1),-,24,1,,,,
25,up,Katerina Polemi,"Spread the Music, Not the Name",30,23,223,,,,
26,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],31,24,213,,,,
27,down,Gadjo Dilo,"Manouche De Grec, Vol. II",6,5,233,,,,
28,up,Atlantic Five Jazz Band,"Bar Music Moods, Vol. 1",34,25,211,,,,
29,up,Herbie Hancock,The Imagine Project,40,28,120,,,,
30,-,Miles Davis,Birth of the Cool,-,28,6,,,,
31,-,Sakis Papadimitriou & Georgia Sylleou,The Song of Lulu,-,31,1,,,,
32,down,BADBADNOTGOOD,III,20,20,2,,,,
33,down,브래드 멜다우,After Bach II,13,13,2,,,,
34,up,Allen Toussaint,The Bright Mississippi,44,26,161,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,45,28,136,,,,
36,-,The Speakeasies' Swing Band!,Bathtub Gin - EP,-,23,121,,,,
37,down,Miles Davis,Kind of Blue (Legacy Edition),19,11,235,,,,
38,up,Seal,Standards (Deluxe),41,36,4,,,,
39,up,Bill Cantos,Love Wins: New Standards for the New Millennium,42,39,2,,,,
40,-,Chick Corea Elektric Band & Chick Corea,The Chick Corea Elektric Band (feat. Dave Weckl),-,40,1,,,,
41,-,Jean-Luc Ponty,New Country (Remastered),-,41,1,,,,
42,-,Nina Simone,Nina With Strings,-,42,1,,,,
43,down,Aaron Parks,Little Big,11,11,2,,,,
44,down,Ches Smith,Laugh Ash,38,38,2,,,,
45,down,Jan van de Engel,Streams,39,39,2,,,,
