Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Lana Del Rey,Born To Die (The Paradise Edition),5,1,229,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,240,2,2019-10-06,2,2019-10-06
5,up,L'Impératrice,Pulsar,10,5,6,,,,
6,up,Taylor Swift,folklore (deluxe version),9,2,199,9,2020-08-23,3,2021-03-21
7,down,Imagine Dragons,LOOM,6,6,3,,,,
8,down,Beth Gibbons,Lives Outgrown,3,2,4,,,,
9,down,Nirvana,Nevermind,7,2,185,46,2020-04-26,46,2020-04-26
10,up,Taylor Swift,evermore (deluxe version),16,1,179,15,2021-01-10,1,2021-01-17
11,down,Billie Eilish,Happier Than Ever,8,1,163,5,2021-05-02,3,2021-05-09
12,down,Billie Eilish,dont smile at me,11,2,238,33,2019-10-06,14,2020-02-02
13,up,Lana Del Rey,Norman F*****g Rockwell!,13,4,240,34,2019-10-06,15,2019-11-10
14,up,Arctic Monkeys,AM,15,2,240,85,2020-11-22,59,2021-01-10
15,-,Cigarettes After Sex,X's,-,15,1,,,,
16,up,Cigarettes After Sex,Cigarettes After Sex,17,2,240,,,,
17,up,Lana Del Rey,Ultraviolence (Deluxe),18,5,235,,,,
18,up,Richard Hawley,In This City They Call You Love,42,18,2,,,,
19,up,King Hannah,Big Swimmer,66,19,2,,,,
20,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),12,4,3,,,,
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,65,,,,
22,up,Tame Impala,Currents,24,10,240,,,,
23,down,Imagine Dragons,Evolve,22,6,240,,,,
24,down,Lana Del Rey,Honeymoon,20,16,188,,,,
25,up,Imagine Dragons,Mercury - Acts 1 & 2,25,1,114,,,,
26,up,SUM 41,Heaven :x: Hell,26,1,16,,,,
27,up,Lana Del Rey,Lust for Life,27,23,239,,,,
28,down,Red Hot Chili Peppers,Californication,23,5,240,,,,
29,up,The Marías,Submarine,63,29,3,,,,
30,up,Radiohead,In Rainbows,30,16,239,,,,
31,up,The Strokes,The New Abnormal,31,1,218,21,2020-04-12,4,2020-04-19
32,up,Green Day,American Idiot (Deluxe Version),52,23,109,,,,
33,up,The Black Keys,Ohio Players,34,2,14,,,,
34,up,Green Day,Saviors,46,1,27,,,,
35,down,twenty one pilots,Blurryface,32,8,239,,,,
36,up,Coldplay,Parachutes,36,7,206,,,,
37,down,Loïc Nottet,Addictocrate*,14,14,2,,,,
38,down,Nirvana,MTV Unplugged In New York (Live),33,15,146,,,,
39,down,Vampire Weekend,Only God Was Above Us,37,1,13,,,,
40,up,Muse,Will Of The People,40,2,25,,,,
41,up,Khruangbin,A LA SALA,41,3,12,,,,
42,up,Imagine Dragons,Origins (Deluxe),50,5,240,,,,
43,up,Muse,The Resistance,43,19,240,,,,
44,down,Beak>,>>>>,38,38,2,,,,
45,down,Imagine Dragons,Imagine Dragons Live in Vegas,39,1,46,,,,
46,-,Pet Shop Boys,A new bohemia - EP,-,46,1,,,,
47,up,M83,Fantasy (Deluxe),70,47,2,,,,
48,down,Lorde,Pure Heroine,29,15,125,,,,
49,down,Cigarettes After Sex,Cry,45,4,236,15,2019-10-27,15,2019-10-27
50,-,Eels,EELS TIME!,-,50,1,,,,
51,down,Cage the Elephant,Neon Pill,35,13,4,,,,
52,down,Tame Impala,The Slow Rush,44,1,235,35,2019-12-08,3,2020-02-23
53,up,Coldplay,A Rush of Blood to the Head,56,8,204,,,,
54,down,L'Impératrice,Tako Tsubo (Extended),53,53,14,,,,
55,up,Coldplay,A Head Full of Dreams,59,6,238,79,2019-10-06,72,2019-10-13
56,down,London Grammar,If You Wait,47,8,233,,,,
57,up,Lil Yachty,Let’s Start Here.,67,1,70,,,,
58,up,Bat for Lashes,The Dream of Delphi,69,58,2,,,,
59,down,La Femme,Mystère,58,11,206,,,,
60,-,DPR IAN,SAINT - EP,-,60,1,,,,
61,up,Crystal Murray,Sad Lovers and Giants,73,61,2,,,,
62,down,Nirvana,In Utero (20th Anniversary) [Remastered],55,20,81,,,,
63,up,Hozier,Unheard - EP,89,1,11,,,,
64,down,DIIV,Frog In Boiling Water,21,21,3,,,,
65,down,Pet Shop Boys,Nonetheless,64,1,7,,,,
66,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),62,8,148,,,,
67,up,hannah bahng,The Abysmal EP,72,67,2,,,,
68,down,Imagine Dragons,Night Visions (Deluxe Version),60,14,218,,,,
69,-,Goat Girl,Below the Waste,-,69,1,,,,
70,down,The Smile,Wall of Eyes,54,1,22,,,,
71,down,Melanie Martinez,Cry Baby (Deluxe Edition),61,7,186,,,,
72,down,Gorillaz,Demon Days,68,42,190,,,,
73,up,Lana Del Rey,Blue Banisters,96,1,143,,,,
74,down,The Strokes,Is This It,48,38,14,,,,
75,up,Talisco,Cinematic (Deluxe Version),77,75,2,,,,
76,up,Coldplay,Ghost Stories,84,19,234,32,2019-10-06,32,2019-10-06
77,down,Feu! Chatterton,Palais d'argile - Réédition,51,2,128,,,,
78,up,Multi-interprètes,Nova Tunes 4.6,88,55,6,,,,
79,up,Depeche Mode,Memento Mori,94,2,63,,,,
80,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,95,73,8,,,,
81,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,81,1,,,,
82,-,The xx,xx,-,33,233,,,,
83,up,Multi-interprètes,Les années 80 en France,92,57,77,,,,
84,-,Sufjan Stevens,Carrie & Lowell,-,34,32,,,,
85,-,Ethel Cain,Preacher’s Daughter,-,74,4,,,,
86,up,Noah Kahan,Stick Season (Forever),99,37,16,,,,
87,down,Radiohead,The Bends,82,43,70,,,,
88,up,Bachar Mar-Khalifé,A Live in Paris,100,88,2,,,,
89,down,The Libertines,All Quiet On The Eastern Esplanade,76,4,21,,,,
90,down,London Grammar,Californian Soil,65,1,170,32,2021-04-18,12,2021-04-25
91,down,Muse,Origin of Symmetry,79,9,222,,,,
92,down,Fauve,BLIZZARD - EP,86,15,221,,,,
93,down,Wallows,Model,28,28,5,,,,
94,-,The Lemon Twigs,A Dream Is All We Know,-,30,4,,,,
95,down,Chase Atlantic,Chase Atlantic,83,43,86,,,,
96,-,Isaac Delusion,Lost and found,-,2,19,,,,
97,down,Arctic Monkeys,Favourite Worst Nightmare,91,32,174,,,,
98,down,Red Hot Chili Peppers,By the Way (Deluxe Version),71,35,38,,,,
99,-,Modern Talking,The Very Best of Modern Talking,-,90,7,,,,
100,-,Muse,The 2nd Law,-,45,196,,,,
