Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,London Grammar,Californian Soil,3,1,19,32,2021-04-18,12,2021-04-25
3,down,Charlotte Cardin,Phoenix,2,1,14,88,2021-05-02,88,2021-05-02
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
5,up,Feu! Chatterton,Palais d'argile,7,1,10,,,,
6,up,Rover,Eiskeller,46,6,2,,,,
7,down,La Femme,Paradigmes,6,1,18,,,,
8,up,L'Impératrice,Tako Tsubo,8,1,19,,,,
9,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,4,32,2021-05-02,8,2021-05-09
10,up,Taylor Swift,evermore (deluxe version),13,1,19,15,2021-01-10,1,2021-01-17
11,down,Birdy,Young Heart,9,9,5,98,2021-05-02,64,2021-05-09
12,down,Billie Eilish,dont smile at me,10,2,78,33,2019-10-06,14,2020-02-02
13,up,The Strokes,The New Abnormal,16,1,58,21,2020-04-12,4,2020-04-19
14,up,Imagine Dragons,Evolve,20,6,80,,,,
15,up,Weezer,Van Weezer,51,15,2,42,2021-05-09,35,2021-05-16
16,down,Lana Del Rey,Born To Die (The Paradise Edition),14,14,69,,,,
17,down,Arctic Monkeys,AM,15,2,80,85,2020-11-22,59,2021-01-10
18,up,Nirvana,Nevermind,18,2,80,46,2020-04-26,46,2020-04-26
19,up,Taylor Swift,folklore (deluxe version),19,3,39,9,2020-08-23,3,2021-03-21
20,up,Lana Del Rey,Norman F*****g Rockwell!,21,4,80,34,2019-10-06,15,2019-11-10
21,up,Imagine Dragons,Origins (Deluxe),25,5,80,,,,
22,up,Ashe,Ashlyn,47,22,2,97,2021-05-09,97,2021-05-09
23,up,twenty one pilots,Blurryface,23,8,80,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,22,13,80,,,,
25,up,Therapie TAXI,Hit Sale Xtra Cheese,26,7,80,,,,
26,down,KALEO,Surface Sounds,12,12,15,,,,
27,up,Fauve,BLIZZARD - EP,29,11,80,,,,
28,down,Victor Solf,Still. There's Hope,11,11,3,,,,
29,up,London Grammar,If You Wait,36,10,80,,,,
30,up,Tame Impala,The Slow Rush,43,1,76,35,2019-12-08,3,2020-02-23
31,up,Red Hot Chili Peppers,Californication,33,18,80,,,,
32,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),24,3,33,52,2020-10-04,8,2020-10-11
33,down,Imagine Dragons,Night Visions (Deluxe Version),28,21,58,,,,
34,down,Coldplay,A Head Full of Dreams,30,11,78,79,2019-10-06,72,2019-10-13
35,up,Squid,Bright Green Field,62,35,2,,,,
36,up,Muse,The Resistance,44,8,80,,,,
37,down,Dropkick Murphys,Turn Up That Dial,17,17,3,,,,
38,up,TAUR,Half Somewhere,68,38,2,,,,
39,up,Cigarettes After Sex,Cry,72,1,80,15,2019-10-27,15,2019-10-27
40,up,The Kooks,Inside In / Inside Out: Drag Me To The Dancefloor - EP,64,40,2,,,,
41,down,Coldplay,Parachutes,35,33,46,,,,
42,up,Coldplay,Everyday Life,45,1,78,13,2019-11-10,1,2019-12-01
43,down,Lil Nas X,7 - EP,32,9,60,,,,
44,down,Tame Impala,Currents,38,16,80,,,,
45,down,Lana Del Rey,Ultraviolence (Deluxe),34,19,79,,,,
46,up,Balthazar,Sand,56,2,17,,,,
47,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),27,10,15,,,,
48,down,Lana Del Rey,Lust for Life,42,23,80,,,,
49,up,London Grammar,Truth Is a Beautiful Thing,75,33,80,,,,
50,down,Fauve,VIEUX FRÈRES - Partie 1,48,15,80,,,,
51,up,Mitski,Be the Cowboy,80,41,5,,,,
52,up,Alfie Templeman,Forever Isn't Long Enough,70,52,2,,,,
53,down,Muse,Simulation Theory (Super Deluxe),41,15,78,,,,
54,-,St. Vincent,Daddy's Home,-,54,1,51,2021-05-16,51,2021-05-16
55,down,Rag'n'Bone Man,Human (Deluxe),52,24,77,,,,
56,down,Joji,Nectar,40,1,56,49,2020-04-19,2,2020-10-04
57,up,Coldplay,Ghost Stories,67,10,80,32,2019-10-06,32,2019-10-06
58,up,Melanie Martinez,Cry Baby (Deluxe Edition),60,7,78,,,,
59,down,Radiohead,In Rainbows,54,30,79,,,,
60,down,KALEO,A / B,50,22,80,,,,
61,down,twenty one pilots,Trench,55,27,78,,,,
62,down,Muse,Origin of Symmetry,59,47,73,,,,
63,down,Benny Sings,Music,37,5,7,,,,
64,down,The Coral,Coral Island,31,31,3,,,,
65,up,Coldplay,A Rush of Blood to the Head,65,39,45,,,,
66,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",61,39,66,,,,
67,up,Coldplay,Live in Buenos Aires,95,55,48,,,,
68,up,コールドプレイ,Mylo Xyloto,76,9,53,91,2019-10-13,91,2019-10-13
