Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,38,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,80,,,,
3,-,Peter Donohoe,"Miroirs, M.43: Une barque sur l’océan",-,3,1,,,,
4,up,Sofiane Pamart,MOON,94,4,2,,,,
5,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,5,29,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,4,80,,,,
7,-,Itzhak Perlman & David Garvey,"La Ronde Des Lutins, Op. 25",-,7,2,,,,
8,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,8,1,,,,
9,-,Quatuor Modigliani,"String Quartet, Op. 76: IV. Finale. Vivace assai (D Major)",-,9,1,,,,
10,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,10,1,,,,
11,up,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",15,7,9,,,,
12,up,Dustin O'Halloran,Opus 18 (Silfur Version),16,4,5,,,,
13,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,13,2,,,,
14,-,The Masked Pianoman,Farewell,-,14,1,,,,
15,-,Quatuor Arod,"String Quartet No. 4 in C Major, D. 46: IV. Finale. Allegro",-,15,1,,,,
16,down,Fabrizio Paterlini,Solitude,4,4,3,,,,
17,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,29,1,77,,,,
18,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,18,1,,,,
19,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Roméo et Juliette, CG 9: ""Ah! lève-toi, soleil!""",-,19,2,,,,
20,up,Ludovico Einaudi,Divenire,48,12,37,,,,
21,-,"Accademia Bizantina, Alessandro Tampieri & Ottavio Dantone","Concerto for Strings in C Minor, RV 118: I. Allegro",-,21,1,,,,
22,down,里歐皮,Sweet dream,10,10,2,,,,
23,-,"Françoise Rivalland, Robin Billet, Sonia Wieder-Atherton, Rémi Magnan & Amaryllis Billet","Cello Concerto in D Major, G. 476 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): IIIb. Cadenza by George Frideric Handel, Excerpt from 'Alcina'",-,23,1,,,,
24,-,Wide Eyed,Arc (Solo Piano Version),-,24,1,,,,
25,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,25,1,,,,
26,up,Eydís Evensen,Næturdögg,28,6,4,,,,
27,-,Saguaro Piano Trio,"Piano Trio in A Minor, M. 67: II. Pantoum. Assez vif",-,27,1,,,,
28,down,Aron van Selm,Lament (Solo Piano),18,18,2,,,,
29,-,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,-,29,11,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,4,80,,,,
31,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,13,16,,,,
32,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),12,12,2,,,,
33,-,NBC Symphony Orchestra & Jordi Nelson,"Danse macabre, Op. 40",-,33,1,,,,
34,up,Ludovico Einaudi,Fly,36,6,40,,,,
35,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",53,1,74,,,,
36,down,Sarah Watson,Dream,32,8,3,,,,
37,down,Rueda,Champions League Anthem,9,1,25,,,,
38,-,Ludovico Einaudi,Una Mattina,-,18,8,,,,
39,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,7,6,,,,
40,down,Lucas Forch,Arturo,6,6,3,,,,
41,-,"デニス・マツーエフ, サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ユーリ・テミルカーノフ","Concerto for Piano No. 1 in B Flat Minor, Op. 23: III. Allegro Con Fuoco",-,41,1,,,,
42,down,Max Richter,Mirrors,40,4,12,,,,
43,-,Octophoros,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": IV. Menuetto: Allegretto - Trio - Trio II",-,43,1,,,,
44,down,Vetle Nærø,Hypnagogia,24,24,5,,,,
45,-,Reto Kuppel & Wolfgang Manz,"6 Morceaux: No. 1, Romance",-,45,1,,,,
46,down,Goetz Oestlind,Soluppgång,20,10,3,,,,
47,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,17,7,,,,
48,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],14,14,2,,,,
49,-,Nicolas Economou,"Fantaisie en Ré Mineur, K. 397",-,49,1,,,,
50,-,Laurence Ipsum,On a Steep Slope,-,50,1,,,,
51,-,Cecilia Bartoli & Myung Whun Chung,Hai luli,-,51,1,,,,
52,-,Milana Zilnik,Aprile,-,52,1,,,,
53,-,Gould Piano Trio,"Piano Trio No. 1 in F Major, Op. 18: IV. Allegro",-,53,1,,,,
54,down,Javi Lobe,Past and Present,30,30,2,,,,
55,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",39,25,5,,,,
56,down,Andrea Viscardi,Liebevoll,50,32,3,,,,
57,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,13,8,,,,
