Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,218,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,23,1,40,,,,
3,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,187,,,,
4,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",6,1,166,,,,
5,down,Libera,Te Lucis [Tallis' Canon],2,2,179,,,,
6,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,4,2,189,,,,
7,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",5,3,184,,,,
8,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",7,2,221,,,,
9,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,8,2,204,,,,
10,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,206,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,219,,,,
12,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,11,3,210,,,,
13,down,Saint-Preux,Concerto pour une voix,12,1,192,,,,
14,down,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",13,3,199,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,1,189,,,,
16,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,7,139,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,13,144,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,5,155,,,,
19,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),17,8,128,,,,
20,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",18,14,127,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,2,138,,,,
22,down,Susan Boyle,Wild Horses,20,18,128,,,,
23,down,Susan Boyle,Amazing Grace,21,18,120,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,15,110,,,,
25,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",24,17,114,,,,
26,up,Susan Boyle,I Dreamed a Dream,46,12,140,,,,
27,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",25,3,119,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,1,92,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,7,91,,,,
30,down,Orchestre Philharmonique de Londres,La marche nuptiale,27,7,102,,,,
31,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",28,23,95,,,,
32,down,Alexandre Tharaud,Gnossienne no.1,31,6,86,,,,
33,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,30,23,95,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,8,95,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,26,86,,,,
36,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",35,12,75,,,,
37,up,Ludovico Einaudi,Una Mattina,39,1,159,,,,
38,down,Jonas Kvarnström,Fly (Intouchables),34,29,70,,,,
39,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",36,31,63,,,,
