Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,235,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,237,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,226,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,237,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,4,230,,,,
6,up,Calvin Harris,Blame (feat. John Newman),7,3,229,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,6,237,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,232,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,236,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,8,233,,,,
11,up,David Guetta,Titanium (feat. Sia),25,1,226,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),14,9,235,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,10,211,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,31,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,12,221,,,,
16,up,DVBBS & Borgeous,Tsunami,17,13,231,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,14,234,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],19,16,237,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,17,234,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,18,220,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,10,235,,,,
22,up,Martin Solveig & Dragonette,Hello,23,18,229,,,,
23,up,Calvin Harris,Thinking About You (feat. Ayah Marar),24,19,236,,,,
24,up,Calvin Harris,My Way,26,20,214,,,,
25,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),27,21,234,,,,
26,up,Rudimental,Feel the Love,28,22,232,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,233,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,24,217,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,25,221,,,,
30,up,Skrillex,Bangarang (feat. Sirah),32,26,231,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,3,210,,,,
32,up,Calvin Harris,We'll Be Coming Back (feat. Example),33,28,237,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),34,29,236,,,,
34,up,David Guetta,Without You (feat. Usher),35,18,234,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,30,235,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,37,31,229,,,,
37,up,Calvin Harris,Flashback,38,32,237,,,,
38,up,Calvin Harris,Open Wide (feat. Big Sean),39,33,236,,,,
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),8,3,235,,,,
40,up,Baauer,Harlem Shake,40,35,235,,,,
41,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,41,36,233,,,,
42,down,Calvin Harris,Summer,13,1,223,,,,
43,-,BLANDOS,Firestone,-,43,1,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),43,37,216,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,38,146,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,27,217,,,,
47,-,BLANDOS,Leave Before You Love Me,-,47,1,,,,
48,-,BLANDOS,Vacation,-,48,1,,,,
49,-,BLANDOS,I Wanna Dance With Somebody (feat. Donna Lugassy),-,49,1,,,,
