Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,4,81,2021-05-02,29,2021-05-16
2,up,David Guetta,Titanium (feat. Sia),10,1,80,,,,
3,up,Daft Punk,One More Time,4,1,80,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,80,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,80,,,,
7,-,Carlitos Vive Vallenato,El Testamento,-,7,3,,,,
8,down,アヴィーチー,Wake Me Up,6,2,80,,,,
9,up,Topic,Breaking Me (feat. A7S),39,3,51,94,2020-03-01,8,2020-08-16
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,10,62,,,,
11,up,Ed Sheeran,Shape of You (NOTD Remix),20,2,51,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,5,80,,,,
13,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,7,72,,,,
14,-,Boys Town Gang,Can't Take My Eyes Off You,-,14,16,,,,
15,up,Avicii,The Nights,15,3,47,,,,
16,-,Steve Darko,Fried or Fertilized,-,16,2,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,80,,,,
18,up,David Morales & The Bad Yard Club,In De Ghetto (feat. Delta) [Radio Mix],31,18,13,,,,
19,up,Regard,Ride It,19,1,80,57,2019-10-06,13,2019-11-10
20,up,"David Lopez, Juan Bass & Sergio Angel",Good Time,24,20,15,,,,
21,down,Brigada Boom,Chu chu ua (Choo Choo wah) - Spanish version,5,1,61,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,4,80,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,80,,,,
24,-,DJ Snake & Lil Jon,Turn Down for What,-,2,27,,,,
