Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flyin’,Raw Vibes,2,1,15,,,,
2,up,Robin S.,Show Me Love (Stonebridge Radio Edit),5,2,19,,,,
3,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,41,,,,
4,down,Inossi,Sunny Days,3,3,2,,,,
5,down,Steven Michael Bolar,Mirrorball,1,1,3,,,,
6,up,Boys Town Gang,Can't Take My Eyes Off You,21,2,131,,,,
7,-,Afro Medusa,Pasilda (Knee Deep Mix),-,6,48,,,,
8,-,GhostMasters,Celebrate Good Times (Extended Mix),-,8,1,,,,
9,up,Exploko,Ate O Ate,11,5,59,,,,
10,-,FUKVETO,Diomedes Diaz,-,2,74,,,,
11,-,Gotan Project,Celos,-,11,1,,,,
12,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,2,92,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,148,,,,
14,-,Inner City,Good Life,-,2,70,,,,
15,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),22,6,26,,,,
16,-,Avicii,Levels (Radio Edit),-,1,86,,,,
17,-,Mike Chenery,September,-,17,13,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,1,152,,,,
19,up,Kenya Grace,Strangers,23,4,32,,,,
20,up,JonWayne Eaden,Quilted Clouds,42,6,51,,,,
21,up,Sam Smith,Stay with Me (Darkchild Version),54,5,32,,,,
22,down,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],14,12,22,,,,
23,-,Ken Laszlo,Don't Cry (Remix),-,3,16,,,,
24,-,Regard,Ride It,-,5,64,57,2019-10-06,13,2019-11-10
25,-,Disclosure,Latch (feat. Sam Smith),-,4,78,,,,
26,-,Robin Schulz & Piso 21,Oh Child,-,20,6,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,57,,,,
28,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,1,49,,,,
29,down,Jungle,Back On 74,28,3,34,,,,
30,-,Enur,Calabria 2008 (feat. Natasja),-,6,14,,,,
31,-,M-Beat,90's Mixup Bangers 3,-,15,13,,,,
32,-,Eliza Rose & Calvin Harris,Body Moving,-,12,3,,,,
33,-,Mr. President,Coco Jamboo,-,2,22,,,,
34,-,Daft Punk,One More Time (Short Radio Edit),-,2,109,,,,
35,-,Juniperum,Walking Dead,-,5,12,,,,
36,-,East Side Beat,Ride Like The Wind (Extended Mix),-,11,57,,,,
37,up,Roberto Blades,Si Estuvieras Conmigo,37,3,11,,,,
38,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,17,,,,
39,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),18,11,15,,,,
40,-,Roteliuc,Baladas,-,3,38,,,,
41,-,Asya Shepri,Break My Heart,-,41,3,,,,
42,-,Andrew Spencer,To Be With You (2-4 Grooves Elektro Rmx Edit),-,42,3,,,,
43,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,13,7,,,,
44,-,Moullinex,Lover In Me,-,22,8,,,,
45,-,Felix and Fregonese,Pump up the Volume (felix and fregonese floor mix),-,45,1,,,,
46,up,Rob AC,Apollo Mission,68,42,14,,,,
47,down,Ferreck Dawn & Mo Selleck,Easy Baby,35,35,5,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,58,,,,
49,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,24,24,9,,,,
50,-,Hypaton & David Guetta,Feeling Good,-,50,1,,,,
51,down,Ferry Corsten & Marsh,Fulfillment,27,24,6,,,,
52,-,Ñejo,Y Si la Ves,-,19,48,,,,
53,-,Tiësto,Sweet Things (feat. Charlotte Martin) [Tom Cloud Remix],-,53,2,,,,
54,-,DJ Fresh & Diplo,Earthquake (feat. Dominique Young Unique) [Explicit Edit],-,37,2,,,,
55,down,Calvin Harris,Summer,19,1,57,,,,
56,up,Ran the Man,Suburban Sunrise,82,2,42,,,,
57,up,1001,No Se Por Donde Empezar,70,24,8,,,,
58,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,6,6,,,,
59,-,Claudio Souza Mattos,La Bamba Revisited,-,51,2,,,,
60,up,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",72,14,13,,,,
61,-,Bass Bumpers,The Music's Got Me (Charismatic Mix),-,9,26,,,,
62,-,Power Music Workout,It's My Life (Workout Remix),-,62,1,,,,
63,down,Zedd,Spectrum (feat. Matthew Koma & Hatune Miku) [livetune Remix],34,2,96,,,,
64,-,Taxmaster & Electric Avenue,Mr. Right,-,64,1,,,,
65,-,Dirty Phreak & Highko,San Pedro,-,3,68,,,,
66,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,66,1,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,63,,,,
68,-,ATB,9 P.M. (Till I Come),-,3,38,,,,
69,-,2 Brothers On the 4th Floor,Can't Help Myself,-,1,120,,,,
70,-,Ken Laszlo,Don't Cry (Swedish Remix),-,27,6,,,,
71,-,Andy Montañez,Mas Que Ayer,-,71,1,,,,
