Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,238,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,132,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,238,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,238,,,,
5,up,アヴィーチー,Wake Me Up,5,2,238,,,,
6,up,Manuel Turizo,Culpables,14,6,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,92,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,238,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),11,9,238,,,,
10,down,Kygo,Firestone (feat. Conrad Sewell),8,4,238,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,238,,,,
12,down,Tiësto & KAROL G,Don't Be Shy,10,1,146,,,,
13,up,Calvin Harris,Summer,15,6,238,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,14,238,,,,
15,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],12,2,23,,,,
16,up,Avicii,The Nights,18,1,238,,,,
17,up,Calvin Harris,Blame (feat. John Newman),20,11,238,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),13,5,238,,,,
19,up,Calvin Harris,My Way,21,14,238,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),26,17,238,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,7,238,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,16,206,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,3,238,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,19,238,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,7,50,,,,
26,up,"Calvin Harris, Sam Smith",Promises,31,5,238,,,,
27,up,Daft Punk,One More Time,33,1,238,,,,
28,up,Ñejo,Y Si la Ves,35,28,2,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,13,238,,,,
30,up,Avicii,Waiting For Love,32,8,238,,,,
31,down,Alan Walker,Faded,25,11,238,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,17,238,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,33,2,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,6,238,,,,
35,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,1,7,,,,
36,up,Empire of the Sun,We Are the People,38,36,2,,,,
37,down,Nitefreak & Emmanuel Jal,Gorah,36,35,15,,,,
38,up,Michael Jackson,Remember the Time,40,38,2,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,18,191,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),42,34,210,,,,
41,down,Dezko,Ascend,37,2,51,,,,
42,up,Gordo & Feid,Hombres y Mujeres,45,7,80,,,,
43,up,Charli XCX,360,80,43,2,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),46,44,2,,,,
45,up,Nu,Who Loves the Sun (feat. Joke),53,40,66,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,31,233,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,2,238,,,,
48,down,Regard,Ride It,47,2,238,57,2019-10-06,13,2019-11-10
49,down,Marshmello & Bastille,Happier,44,7,238,74,2019-10-06,74,2019-10-06
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,21,238,,,,
