Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),3,1,90,,,,
3,up,Fred again..,USB,4,1,67,,,,
4,up,Lifafa,Jaago,5,1,242,,,,
5,up,Fred again..,Actual Life (April 14 - December 17 2020),6,2,159,,,,
6,up,Skrillex,Quest For Fire,7,1,71,,,,
7,up,M83,"Hurry up, We're Dreaming",8,5,69,,,,
8,up,TWO LANES,Innervision - EP,43,8,2,,,,
9,up,VOJ & Narvent,Memory Reboot,9,2,43,,,,
10,up,InVansh,Envision,17,10,15,,,,
11,up,Boris Brejcha,Space X Remixes,62,11,2,,,,
12,down,Eternxlkz,SLAY! - EP,11,4,15,,,,
13,down,Radiohead,Kid A,10,4,96,,,,
14,down,Major Lazer,Peace Is The Mission (Extended),12,5,160,,,,
15,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),13,1,117,,,,
16,up,Various Artists,Workout songs,21,12,35,,,,
17,down,Anime Lifestyle,Anime Gym,16,11,40,,,,
18,down,Kasbo,The Learning of Urgency,14,14,9,,,,
19,up,Eternxlkz,JUJALARIM FUNK - EP,34,10,22,,,,
20,up,C418,Minecraft - Volume Alpha,20,6,200,,,,
21,down,Various Artists,Gym Workout,19,17,16,,,,
22,up,Justice,Hyperdrama,22,2,16,,,,
23,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,18,5,17,,,,
24,up,Fred again.. & Brian Eno,Secret Life,25,2,59,,,,
25,up,ODESZA,A Moment Apart (Deluxe Edition),38,10,65,,,,
26,up,Monolink,Under Darkening Skies,50,1,70,,,,
27,up,Enigma,MCMXC a.D.,32,13,100,,,,
28,down,Boris Brejcha,Level One,26,3,10,,,,
29,down,Bass Boosted HD,Extreme Bass Boost,23,5,133,,,,
30,-,Jamie xx,In Waves,-,30,1,,,,
31,up,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",57,31,2,,,,
32,up,Skrillex,Don’t Get Too Close,35,2,70,,,,
33,up,Massive Attack,Mezzanine (Deluxe),36,12,110,,,,
34,-,sudan,sudan?,-,34,1,,,,
35,up,Sampha,Lahai,41,1,36,,,,
36,up,RÜFÜS DU SOL,Surrender,59,1,130,,,,
37,down,Charli XCX,BRAT,1,1,12,,,,
38,up,Burial,Untrue,64,23,26,,,,
39,down,Eternxlkz,BRODYAGA FUNK 2 - EP,15,15,3,,,,
40,up,Monolink,Amniotic (Deluxe Version),51,2,202,,,,
41,-,Gesaffelstein,Hyperion,-,13,80,,,,
42,down,RÜFÜS DU SOL,SOLACE,24,17,116,,,,
43,down,Portishead,Dummy,27,12,108,,,,
44,up,Moby,always centered at night,53,44,2,,,,
45,up,KAYTRANADA,99.9%,47,12,161,,,,
46,down,The Blaze,Territory - EP,29,5,205,,,,
47,down,Parra for Cuva,Mimose (Deluxe),37,31,6,,,,
48,down,Ben Böhmer,"Live At The Roundhouse, London",45,3,81,,,,
49,up,PXLWYSE,Eu Sento Gabu! - EP,86,49,2,,,,
50,down,KAYTRANADA,BUBBA,33,2,208,29,2019-12-15,9,2019-12-22
51,-,ZHU,RINGOS DESERT,-,2,212,,,,
52,down,The Midnight,Endless Summer (5 Year Anniversary Edition),49,10,111,,,,
53,up,Bahramji & Maneesh De Moor,Call of the Mystic,68,5,203,,,,
54,-,Sync24,Source,-,54,1,,,,
55,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,25,46,,,,
56,-,Mammals,Chase Your Bliss - EP,-,56,1,,,,
57,-,Bonobo,Black Sands,-,4,193,,,,
58,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),97,45,14,,,,
59,-,Maribou State,Kingdoms In Colour,-,24,30,,,,
60,-,The Blaze,JUNGLE,-,3,51,,,,
61,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,8,57,,,,
62,down,A L E X,"Growing Up, Vol. 1",52,16,62,,,,
63,-,Caribou,Start Breaking My Heart (Special Edition),-,41,2,,,,
64,-,Parra for Cuva,Juno,-,3,36,,,,
65,-,Kina,kinamood,-,14,14,,,,
66,-,RXPOSO99,Sequência Maléfica 1.0 - EP,-,66,1,,,,
67,-,"Derrol, Rain Sounds & Thunderstorms",Soothing Rain and Thunderstorm Sounds For Sleep,-,6,22,,,,
68,down,Jungle,For Ever,55,2,196,,,,
69,-,Aatma,Indian Roadtrip,-,17,36,,,,
70,up,Major Lazer,Know No Better - EP,85,2,179,,,,
71,-,Sina Vodjani,Dancing dakini,-,71,1,,,,
72,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,4,10,,,,
73,-,akiaura & LONOWN,Destruction Age,-,73,1,,,,
74,-,Justice,Justice,-,29,23,,,,
75,down,Flume,Flume (Deluxe Edition),71,14,83,,,,
76,down,ADRIVN,Artificial Nature 1.0,69,69,2,,,,
77,-,Shallou,Early Hours (DJ Mix),-,2,11,,,,
78,-,Elderbrook,Little Love,-,4,52,,,,
79,up,Owl City,Ocean Eyes (Deluxe Version),89,5,148,,,,
80,-,Yotto,Growth,-,38,8,,,,
81,-,NUEKI & TOLCHONOV,VOZES! - EP,-,81,1,,,,
82,down,"Soft Piano, Piano Music & Calming for Dogs",Sleep Piano,67,49,7,,,,
83,down,Christian Löffler,A Life,54,13,9,,,,
84,-,Eli & Fur,Dreamscapes,-,84,1,,,,
85,up,James Blake,Assume Form (Deluxe),100,7,157,,,,
86,down,berlioz,jazz is for ordinary people - EP,44,4,52,,,,
87,-,Zimmer,Zimmer at Cercle Festival 2022 (DJ Mix),-,87,1,,,,
88,up,Years & Years,Communion (Deluxe),90,22,52,,,,
89,-,Ali Sethi & Nicolas Jaar,Intiha,-,5,29,,,,
90,-,DAVID AUGUST,Workouts - EP,-,90,1,,,,
91,down,Solomun,Nobody Is Not Loved,63,2,95,,,,
92,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,35,11,,,,
93,down,The Blaze,Dancehall,56,12,167,,,,
94,-,Vexento,The Silent Miracle,-,94,1,,,,
95,down,The Midnight,Days of Thunder,92,10,135,,,,
96,-,Bonobo,Migration,-,7,141,,,,
97,-,Various Artists,Sex Playlist,-,56,11,,,,
98,down,James Blake,Playing Robots Into Heaven,66,1,29,,,,
99,-,Tomas Skyldeberg,Streets of Paris,-,65,3,,,,
100,down,Elderbrook,Innerlight EP,95,2,108,,,,
