Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,up,Adele,25,2,1,223,26,2019-10-06,20,2020-01-05
3,up,Tulus,Gajah,3,1,218,,,,
4,up,One Direction,Made In The A.M. (Deluxe Edition),5,2,229,37,2020-07-26,37,2020-07-26
5,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,6,2,226,,,,
6,up,Michael Bublé,To Be Loved,7,3,222,,,,
7,up,Dewa 19,The Best of Dewa 19,8,2,223,,,,
8,up,Chrisye,Greatest Hits,9,1,234,,,,
9,up,Ed Sheeran,x (Deluxe Edition),10,5,233,,,,
10,up,One Direction,FOUR (The Ultimate Edition),12,6,230,47,2020-07-26,47,2020-07-26
11,up,Adele,21,11,4,207,29,2019-10-06,11,2019-10-20
12,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,12,1,,,,
13,up,Dewa,The Greatest Hits,13,1,233,,,,
14,up,One Direction,Midnight Memories (Deluxe Edition),14,9,226,97,2019-10-06,49,2020-07-26
15,up,Bruno Mars,Unorthodox Jukebox,21,9,230,100,2019-10-06,58,2020-02-23
16,up,Ed Sheeran,÷ (Deluxe),52,10,225,78,2019-10-06,36,2020-01-05
17,up,Varios Artistas,2014 GRAMMY® Nominees,42,12,203,,,,
18,up,Tulus,Monokrom,32,9,221,,,,
19,down,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",15,1,220,,,,
20,down,Isyana Sarasvati,Explore!,16,14,233,,,,
21,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,17,17,222,,,,
22,down,Céline Dion,My Love - Essential Collection,19,16,221,,,,
23,down,Jason Mraz,Yes!,22,18,231,,,,
24,down,Westlife,Westlife: Greatest Hits,23,23,213,,,,
25,up,Noah,Second Chance,25,22,220,,,,
26,down,Charlie Puth,Nine Track Mind,24,21,225,,,,
27,up,Meghan Trainor,Title (Deluxe Edition),27,22,226,,,,
28,up,Bruno Mars,24K Magic,28,26,217,92,2020-02-23,92,2020-02-23
29,up,Various Artists,#Love,46,19,208,,,,
30,down,BLACKPINK,THE ALBUM,29,1,181,13,2020-10-04,2,2020-10-11
31,up,Dewa,Bintang Lima,49,16,214,,,,
32,down,Sheila On 7,Musim Yang Baik,18,18,230,,,,
33,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
34,down,The Script,No Sound Without Silence,31,28,228,,,,
35,up,BLACKPINK,KILL THIS LOVE - EP,51,21,228,,,,
36,up,Jung Kook,GOLDEN,72,1,27,,,,
37,up,Bruno Mars,Doo-Wops & Hooligans,37,30,221,83,2020-02-23,83,2020-02-23
38,up,Bunga Citra Lestari,The Best Of,67,27,211,,,,
39,down,Chrisye,Everlasting Hits,34,33,214,,,,
40,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),33,32,226,,,,
41,down,Beyoncé,BEYONCÉ,35,30,234,86,2019-10-06,75,2019-10-20
42,down,Sheila On 7,07 Des,36,28,202,,,,
43,up,Ebiet G. Ade,Koleksi Terlengkap Ebiet G Ade,47,36,205,,,,
44,down,Dewa 19,Terbaik Terbaik,39,38,207,,,,
45,down,MALIQ & D'Essentials,Musik Pop,41,37,226,,,,
46,down,Kahitna,Rahasia Cinta,43,35,222,,,,
47,down,Tulus,Tulus,44,18,232,,,,
48,up,Daft Punk,Random Access Memories,55,12,213,41,2019-10-06,13,2021-02-28
49,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,48,1,120,,,,
50,down,BLACKPINK,BORN PINK,45,1,72,,,,
51,up,Taylor Swift,Lover,68,32,55,7,2019-10-06,3,2019-10-20
52,up,Air Supply,Ultimate Air Supply,69,45,117,,,,
53,up,G-DRAGON,KWON JI YONG - EP,71,44,117,,,,
54,-,tripleS,<ASSEMBLE24>,-,54,1,,,,
55,up,One Direction,Take Me Home (Yearbook Edition),77,46,109,59,2020-07-26,59,2020-07-26
56,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,56,1,,,,
57,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],75,1,6,,,,
58,up,IU,The Winning - EP,66,1,6,,,,
59,-,Alexandrov Ensemble,"Anthology, Pt. 2",-,59,1,,,,
60,-,KIM JAE HWAN,I Adore - EP,-,60,1,,,,
61,down,Kerispatih,The Best Of Kerispatih,58,17,218,,,,
62,up,Noah,Sings Legends,91,49,60,,,,
63,-,Noah,Seperti Seharusnya,-,22,217,,,,
64,up,Ed Sheeran,x,92,50,69,44,2020-05-03,44,2020-05-03
