Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Mauriat,Love Is Blue (Re-record),-,1,10,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",39,2,2,,,,
3,-,Tom & Jerry,Hey Schoolgirl,-,3,2,,,,
4,up,Sofiane Pamart,MOON,21,4,2,,,,
5,up,The Masked Pianoman,Farewell,58,5,2,,,,
6,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",27,6,2,,,,
7,up,Wide Eyed,Arc (Solo Piano Version),43,7,2,,,,
8,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,84,8,2,,,,
9,-,Laurence Ipsum,On a Steep Slope,-,9,1,,,,
10,down,Fabrizio Paterlini,Solitude,2,2,4,,,,
11,down,Aron van Selm,Lament (Solo Piano),5,5,3,,,,
12,down,里歐皮,Sweet dream,6,6,3,,,,
13,down,Lucas Forch,Arturo,3,3,3,,,,
14,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],4,4,3,,,,
15,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),7,7,3,,,,
16,up,Javi Lobe,Past and Present,22,16,3,,,,
17,down,Sarah Watson,Dream,12,2,4,,,,
18,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",18,8,5,,,,
19,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",33,19,5,,,,
20,up,Goetz Oestlind,Soluppgång,20,1,4,,,,
21,down,Dustin O'Halloran,Opus 18 (Silfur Version),8,1,6,,,,
22,down,Maurice Sawin,Loire Valley,16,16,3,,,,
23,down,The Masked Pianoman,Grace,17,6,4,,,,
24,down,Vetle Nærø,Hypnagogia,10,9,5,,,,
25,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",19,3,5,,,,
26,up,Milana Zilnik,Viola,44,8,9,,,,
27,down,Elliott Jacqués,Primrose Hill,9,3,5,,,,
28,down,Eydís Evensen,Næturdögg,11,4,4,,,,
29,up,Mammoth,Dawn,37,6,7,,,,
30,up,Carlos Cipa,I wanted you to know (Munich Session),64,2,7,,,,
31,down,Clemens Christian Poetzsch,Kaschmir,14,2,6,,,,
32,-,Milana Zilnik,Estate,-,32,1,,,,
33,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",30,7,6,,,,
34,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",48,30,4,,,,
35,down,Andrea Viscardi,Liebevoll,13,11,4,,,,
36,down,Andreas Ihlebæk,Skraavika,34,13,5,,,,
37,down,Amity Fall,Weight,28,12,4,,,,
38,down,Tom Blankenberg,hibiskus,31,21,4,,,,
39,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",25,5,7,,,,
40,up,Belle Chen,Let Me Tell You A Story,47,1,7,,,,
41,up,Milana Zilnik,Aprile,41,41,2,,,,
42,up,Andrea Viscardi,A Day At the Castle,55,4,7,,,,
43,down,Max Richter,Mirrors,24,1,13,,,,
44,down,Clemens Christian Poetzsch,Solitaer,36,20,6,,,,
45,up,João Balouta,Finding Sense,54,8,6,,,,
46,-,Doeke,Inspiration,-,46,1,,,,
47,-,White Noise,White Noise 1 Hour Long,-,2,31,,,,
48,down,I TRAVEL LIGHT,Antidote,46,6,6,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",97,9,69,,,,
50,-,Daniele Meneghello,Momenti,-,50,1,,,,
51,-,Yiruma,Room With A View,-,1,51,,,,
52,up,Josh Kramer,Fundersam,100,13,7,,,,
53,down,Clemens Christian Poetzsch,Apparat (Piano Skit),51,29,6,,,,
54,-,Ólafur Arnalds,saman,-,2,34,,,,
55,up,Luc Beauséjour,"French Suite No. 5 in G Major, BWV 816: I. Allemande",67,55,2,,,,
56,up,Simone Dinnerstein,An Elegy for Our Time,91,3,11,,,,
57,-,Teodor Wolgers,Think Different,-,57,1,,,,
58,-,Andreas Ihlebæk,Let Me Be Good,-,58,1,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,24,41,,,,
60,down,Elin Lilja,Dreamer,49,10,7,,,,
61,up,Ólafur Arnalds,Still / Sound,62,51,5,,,,
62,down,Dustin O'Halloran,Prelude 3,35,8,7,,,,
63,-,Stefan Truyman,Fly Like a Leaf,-,16,5,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,11,72,,,,
65,-,Randall Goosby & Zhu Wang,Adoration,-,65,1,,,,
66,-,Lucie Bartholomäi & Verena Louis,Chinese Puzzle (Version for Violin & Piano),-,66,1,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,1,48,,,,
68,-,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",-,68,1,,,,
69,down,Dorothee Oberlinger & Edin Karamazov,"Nun komm, der Heiden Heiland, BWV 659 (Arr. for Recorder & Lute)",45,45,2,,,,
70,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,70,1,,,,
71,-,The English Concert & Harry Bicket,"Rodelinda, regina de’ Longobardi, HWV 19: II. Menuet",-,71,1,,,,
72,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,72,1,,,,
73,-,Joep Beving,Losar,-,14,6,,,,
74,-,Secret Garden,Sleepsong (Piano Version),-,74,2,,,,
75,-,Gwon Sun Hwon,Mozart: Piano Sonata K.545 3rd Movt,-,75,1,,,,
76,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,76,1,,,,
77,-,Gwon Sun Hwon,Mozart: Piano Sonata K.545 2nd Movt,-,77,1,,,,
78,-,Gwon Sun Hwon,Mozart: Piano Sonata K.545 1st Movt,-,78,1,,,,
79,-,Gwon Sun Hwon,Elgar: Salut D'amour Op.12) (Vn By 김효경),-,79,1,,,,
80,down,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",71,71,3,,,,
81,-,Gwon Sun Hwon,"Bach: Well Tempered Klavier Book 1 No.1, Prelude BWV 846)",-,81,1,,,,
82,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,78,2,,,,
83,-,Gwon Sun Hwon,Mendelssohn: Songs Without Words Op.67 'Spinning Song',-,83,1,,,,
84,-,Gwon Sun Hwon,Rodriguez: La Cumparsita,-,84,1,,,,
85,down,Enzo Carniel & Filippo Vignato,Earth Echo,66,66,3,,,,
86,down,Rosey Chan,Infinity,23,1,10,,,,
87,down,Neil Cowley,Prayer,76,53,8,,,,
88,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,9,8,,,,
89,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,89,1,,,,
90,-,Edmundsson,Distant Call,-,3,11,,,,
91,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,37,,,,
92,-,The Piano Guys,Someone You Loved,-,6,34,,,,
93,down,久石 譲,人生のメリーゴーランド,29,6,62,,,,
94,-,Lambert,Awake,-,17,21,,,,
95,-,Andrea Bocelli,Besame mucho,-,1,60,,,,
96,-,Ô Lake,Nocturne,-,4,11,,,,
97,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,97,1,,,,
98,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,98,1,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,31,15,,,,
100,-,Aleksandra Mikulska,"Liebeslied, S. 566 (After R. Schumann)",-,100,1,,,,
