Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",44,1,2,,,,
2,down,Stephan Moccio,Home,1,1,3,,,,
3,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,3,1,4,,,,
4,up,Josch Hügel,Elemental: I. Air,60,4,2,,,,
5,down,Stephan Moccio,Lavender Fields,2,1,5,,,,
6,up,Stray Kids,MANIAC,7,6,2,,,,
7,up,Jiří Horák,Embroidery,66,7,2,,,,
8,up,Luis Berra,Giravolte,65,8,2,,,,
9,up,Ilen,Dawn in Green,74,9,2,,,,
10,down,Peaceful Relaxation,Warm sunshine.wav,8,8,62,,,,
11,up,Miss Meadow,Lunar Lull,75,11,2,,,,
12,down,Eunike Tanzil,Luna (Solo Piano Version),4,4,3,,,,
13,up,Yiruma,Room With A View,13,1,195,,,,
14,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",30,1,9,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,46,,,,
16,up,Ludovico Einaudi,Adieux,23,1,21,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,8,157,,,,
18,down,Sebastian Schütze,Tocha,5,5,3,,,,
19,down,Peaceful Relaxation,Sudden rain.wav,16,16,58,,,,
20,down,Javi Lobe,A Walk in the Clouds,6,6,3,,,,
21,down,Stephan Moccio,The Wanderer,9,1,19,,,,
22,up,Peaceful Relaxation,The strange wind.wav,29,22,56,,,,
23,down,Jacob David & Arvid Holst,foraar,11,11,3,,,,
24,up,Peaceful Relaxation,The sky is wide open.wav,25,21,51,,,,
25,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],32,1,17,,,,
26,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),47,3,37,,,,
27,down,Melody Musings,The Way,14,14,3,,,,
28,up,Ólafur Arnalds,improvisation,33,1,8,,,,
29,down,Yujin Tanifuji,Furusato,21,4,4,,,,
30,down,Lucas Kolstrad,Beneath The Canopy,18,18,3,,,,
31,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),28,8,4,,,,
32,up,Peaceful Relaxation,Fragile sunshine.wav,35,32,39,,,,
33,down,YUUL,Five Shards,20,5,4,,,,
34,up,Yiruma,Kiss The Rain,34,1,140,,,,
35,down,Stephan Moccio,Communion,24,1,11,,,,
36,down,Stephan Moccio,Nightingale,19,2,15,,,,
37,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",17,17,6,,,,
38,up,Ólafur Arnalds,saman,42,2,71,,,,
39,down,Dan Lambert,Acceptance,38,4,11,,,,
40,down,Stephan Moccio,Make-believe,12,2,8,,,,
41,down,Swaffer,in you i trust,27,6,4,,,,
42,up,Stephan Moccio,The Sound of Snow,62,1,22,,,,
43,down,Keane Wang,Stuttersteps,26,2,5,,,,
44,up,Jeff Beal,Riverside Revelations,54,6,11,,,,
45,-,Alexis Ffrench,Once,-,45,1,,,,
46,down,Goldbæk,La Sieste,36,13,4,,,,
47,down,Keane Wang,Erhabenheit,37,1,11,,,,
48,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,10,6,,,,
