Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dancing for the Divine,1,1,119,,,,
2,up,Shen Yun Symphony Orchestra & Yohei Sato,Spirit of the Han Dynasty,2,2,120,,,,
3,up,Shen Yun Symphony Orchestra & William Kuo,The Emperor Journeys to the Moon,3,2,123,,,,
4,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Sewing the Flowers of Heaven,4,1,122,,,,
5,up,The Piano Guys,A Thousand Years,5,1,237,,,,
6,up,Shen Yun Symphony Orchestra & Yohei Sato,Resounding Drums,6,1,113,,,,
7,up,Shen Yun Symphony Orchestra & William Kuo,Dance of the Snow-Capped Mountain,7,1,113,,,,
8,up,Shen Yun Symphony Orchestra & William Kuo,Creation,8,2,115,,,,
9,up,Shen Yun Symphony Orchestra & Milen Nachev,Divine Compassion,9,1,118,,,,
10,up,Shen Yun Symphony Orchestra & Leif Sundstrup,Dance of the Yi,10,1,115,,,,
11,up,Shen Yun Symphony Orchestra & Milen Nachev,Handkerchiefs,11,1,113,,,,
12,up,"Shen Yun Symphony Orchestra, Tian Ge & Milen Nachev",Hope of Returning Home,13,1,117,,,,
13,up,"Shen Yun Symphony Orchestra, Haolan Geng & Milen Nachev",The Purpose of Life,14,4,113,,,,
14,up,"Shen Yun Symphony Orchestra, Min Jiang & Leif Sundstrup",Heavenly Secret,15,14,111,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,16,3,237,,,,
16,up,久石 譲,人生のメリーゴーランド,17,1,221,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,235,,,,
18,-,Risë Stevens & Robert Shaw Chorale,Habañera: L'amour est un oiseau rebelie,-,18,1,,,,
19,up,Jacob's Piano,Canon in D,19,1,231,,,,
20,up,Andrea Bocelli,Besame mucho,24,1,233,,,,
21,up,The Piano Guys,Perfect,25,4,231,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,1,234,,,,
23,up,Susan Boyle,I Dreamed a Dream,29,3,237,,,,
24,up,BOND,Victory 10,38,1,37,,,,
25,up,Maksim,Exodus,33,9,117,,,,
26,up,Diana,Beethoven Virus,31,3,85,,,,
27,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: III. Allegro assai",-,27,1,,,,
28,-,"Phuongphamguitarist, MykinyeuMasters & Hồng Hải Singer",Mưa Hồng,-,28,1,,,,
29,up,Khủng Long,Đồi Hoa Mặt Trời (Piano Cover),30,4,165,,,,
30,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: I. Allegro",-,30,1,,,,
31,-,"霍洛維茲, 朱里尼 & Orchestra del Teatro alla Scala di Milano","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,31,2,,,,
32,up,Nhựt Trường,ĐÁY BIỂN (Piano),64,5,11,,,,
33,down,Maksim,Croatian Rhapsody,21,11,80,,,,
34,-,Vladimir Horowitz,"Ballade No. 1 in G Minor, Op. 23 (Recorded January 2, 1968) [Live]",-,34,1,,,,
35,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,35,1,,,,
36,down,HAUSER,Cherry Pink and Apple Blossom White,27,7,11,,,,
37,-,GIANFRANCO D'ELIA,"Waltz in A Minor, B.150",-,37,1,,,,
38,-,Vladimir Horowitz,"Ballade No. 1 in G Minor, Op. 23",-,38,1,,,,
39,down,Péter Bence,Despacito,37,6,234,,,,
40,down,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc,20,6,10,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,235,,,,
