Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain,1,1,242,,,,
2,up,Jimi Hendrix,Blues,3,1,242,,,,
3,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,4,1,242,,,,
4,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,5,2,242,,,,
5,up,Hugh Laurie,Let Them Talk (Special Edition),6,2,242,,,,
6,up,jasminka silva,Too Young to Die,8,5,242,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,9,2,242,,,,
8,up,Joe Bonamassa,Redemption,10,2,241,,,,
9,up,Buddy Guy,Born To Play Guitar,11,4,238,,,,
10,up,Robert Johnson,The Complete Recordings,12,2,242,,,,
11,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,13,2,242,,,,
12,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",14,10,181,,,,
13,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",15,2,242,,,,
14,up,Etta James,Playlist: The Very Best of Etta James,16,4,242,,,,
15,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,17,2,183,,,,
16,up,Gary Moore,Still Got the Blues,18,2,241,,,,
17,up,Ben Harper,Diamonds On the Inside,19,1,233,,,,
18,up,Tedeschi Trucks Band,Made Up Mind,20,18,218,,,,
19,-,Vaya Con Dios,Time Flies,-,19,154,,,,
20,down,Muddy Waters,The Folk Singer,2,1,3,,,,
21,down,Buddy Guy & Junior Wells,Last Time Around - Live At Legends,7,7,6,,,,
