Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Muddy Waters,The Folk Singer,-,1,1,,,,
2,down,Hugh Laurie,Didn't It Rain,1,1,240,,,,
3,down,Jimi Hendrix,Blues,2,1,240,,,,
4,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,3,1,240,,,,
5,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,4,2,240,,,,
6,down,Hugh Laurie,Let Them Talk (Special Edition),5,2,240,,,,
7,-,Buddy Guy & Junior Wells,Last Time Around - Live At Legends,-,7,4,,,,
8,down,jasminka silva,Too Young to Die,6,5,240,,,,
9,down,The Blues Brothers,Briefcase Full of Blues,7,2,240,,,,
10,down,Joe Bonamassa,Redemption,8,2,239,,,,
11,down,Buddy Guy,Born To Play Guitar,9,4,236,,,,
12,down,Robert Johnson,The Complete Recordings,10,2,240,,,,
13,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,11,2,240,,,,
14,down,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",12,10,179,,,,
15,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",13,2,240,,,,
16,down,Etta James,Playlist: The Very Best of Etta James,14,4,240,,,,
17,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,15,2,181,,,,
18,down,Gary Moore,Still Got the Blues,16,2,239,,,,
19,down,Ben Harper,Diamonds On the Inside,17,1,231,,,,
20,down,Tedeschi Trucks Band,Made Up Mind,18,18,216,,,,
21,down,Vaya Con Dios,Time Flies,19,19,153,,,,
