Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,-,Red Velvet,Cosmic - EP,-,2,1,,,,
3,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,40,,,,
4,up,Sheppard,Zora,4,4,2,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,5,10,,,,
6,up,The Police,Greatest Hits,32,3,64,,,,
7,up,Gracie Abrams,The Secret of Us,25,7,2,,,,
8,up,Meghan Trainor,Timeless,36,2,4,,,,
9,down,Ed Sheeran,÷ (Deluxe),7,4,241,78,2019-10-06,36,2020-01-05
10,up,Adele,25,12,2,239,26,2019-10-06,20,2020-01-05
11,up,Ed Sheeran,x (Deluxe Edition),13,5,234,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),14,5,226,,,,
13,up,Céline Dion,The Best so Far...2018 Tour Edition,66,13,35,,,,
14,down,Various Artists,70 Hits of the '70s,3,3,199,,,,
15,up,Daft Punk,Random Access Memories,16,6,202,41,2019-10-06,13,2021-02-28
16,down,Michael Jackson,The Essential Michael Jackson,6,6,229,,,,
17,-,Camila Cabello,"C,XOXO",-,17,1,,,,
18,-,Bruno Mars,Unorthodox Jukebox,-,12,184,100,2019-10-06,58,2020-02-23
19,down,P!nk,Greatest Hits...So Far!!!,15,8,214,,,,
20,down,P!nk,Funhouse (Deluxe Version),18,12,191,,,,
21,down,John Farnham,John Farnham: Greatest Hits,10,1,232,,,,
22,down,One Direction,Midnight Memories (Deluxe Edition),19,15,166,97,2019-10-06,49,2020-07-26
23,down,Benson Boone,Fireworks & Rollerblades,8,1,13,,,,
24,up,P!nk,Beautiful Trauma,92,11,157,,,,
25,down,One Direction,Up All Night,20,16,123,,,,
26,down,Michael Jackson,Number Ones,21,9,176,,,,
27,down,Taylor Swift,1989 (Taylor's Version),9,1,36,,,,
28,down,Meghan Trainor,Title (Deluxe Edition),23,10,119,,,,
29,up,One Direction,FOUR (The Ultimate Edition),54,22,112,47,2020-07-26,47,2020-07-26
30,down,Beyoncé,BEYONCÉ,17,11,183,86,2019-10-06,75,2019-10-20
31,up,Various Artists,Just the Hits 90s,52,1,232,,,,
32,down,One Direction,Made In The A.M. (Deluxe Edition),24,23,112,37,2020-07-26,37,2020-07-26
33,down,The Script,The Script (Deluxe),30,20,83,,,,
34,down,アヴリル・ラヴィーン,Greatest Hits,27,27,2,,,,
35,down,George Ezra,Wanted On Voyage (Deluxe),31,10,94,,,,
36,down,Ed Sheeran,x,33,20,83,44,2020-05-03,44,2020-05-03
37,down,One Direction,Take Me Home (Yearbook Edition),34,27,71,59,2020-07-26,59,2020-07-26
38,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),29,6,115,,,,
39,up,Bruno Mars,Doo-Wops & Hooligans,39,21,162,83,2020-02-23,83,2020-02-23
40,-,CHUU,Strawberry Rush - EP,-,40,1,,,,
41,-,Jax,"Dear Joe,",-,41,1,,,,
42,down,Frank Ocean,Blonde,40,27,66,30,2019-11-10,30,2019-11-10
43,down,Bruno Mars,24K Magic,41,26,52,92,2020-02-23,92,2020-02-23
44,up,Kate Miller-Heidke,Curiouser,56,29,48,,,,
45,up,James Blunt,Moon Landing,61,27,44,,,,
46,up,Kimbra,Vows,62,28,44,,,,
47,down,Various Artists,Classic 80s,5,2,190,,,,
48,-,Neil Diamond,All-Time Greatest Hits,-,1,210,74,2019-10-20,74,2019-10-20
49,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,49,1,,,,
50,up,Birdy,Birdy,94,32,48,,,,
51,up,Jason Mraz,We Sing. We Dance. We Steal Things,95,30,35,,,,
52,down,Various Artists,Just the Hits: 80s,35,2,167,,,,
53,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,96,3,114,,,,
54,down,Taylor Swift,reputation,50,5,173,74,2020-02-02,64,2020-02-09
55,-,Roxette,The 30 Biggest Hits XXX,-,3,58,33,2019-12-15,33,2019-12-15
56,down,Madonna,The Immaculate Collection,38,5,154,,,,
57,up,Gabrielle Aplin,English Rain,97,31,34,,,,
58,-,Sabrina Carpenter,emails i can’t send fwd:,-,58,6,,,,
59,down,Bee Gees,The Ultimate Bee Gees,37,2,213,,,,
60,-,Sia,Reasonable Woman,-,6,7,,,,
61,-,Omar Apollo,God Said No,-,61,1,,,,
62,-,Cher,Living Proof (Deluxe Edition),-,62,1,,,,
63,down,Taylor Swift,Lover,22,1,158,7,2019-10-06,3,2019-10-20
64,-,George Michael,Ladies & Gentlemen,-,12,103,,,,
65,down,Various Artists,Just The Hits: 70's,53,1,68,,,,
66,-,Various Artists,Just The Hits: 2010's,-,3,9,,,,
67,-,Madonna,Celebration (Deluxe Version),-,33,62,,,,
68,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,75,,,,
69,down,Dua Lipa,Radical Optimism,45,2,9,,,,
70,-,The Cat Empire,Where the Angels Fall,-,4,8,,,,
71,-,Elton John,Diamonds,-,1,160,57,2019-10-06,16,2019-10-20
72,up,One Direction,Up All Night (The Souvenir Edition),98,32,25,,,,
73,-,Norah Jones,Come Away With Me (Remastered),-,59,7,,,,
74,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),59,5,10,,,,
75,-,Anastacia,Our Songs (Gold Deluxe Edition),-,75,1,,,,
76,-,LEE YOUNG JI,16 Fantasy - EP,-,76,1,,,,
77,-,James Blunt,Who We Used To Be (Deluxe),-,3,8,,,,
78,-,AURORA,What Happened To The Heart?,-,12,3,,,,
79,-,Sabrina Carpenter,Singular Act I,-,79,1,,,,
80,-,Kate Bush,The Kick Inside,-,52,3,,,,
81,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),57,1,213,,,,
82,-,The Action,Keep On Holding On,-,82,1,,,,
83,-,Sabrina Carpenter,Singular Act II,-,83,1,,,,
84,-,Daniel McGeever,SPIRALS,-,84,1,,,,
85,-,Neil Diamond,Hot August Night (Recorded Live In Concert / Deluxe Edition),-,16,107,,,,
86,-,Céline Dion,Falling into You,-,21,10,,,,
87,-,Kylie Minogue,Kylie Greatest Hits (Disc 1),-,87,1,,,,
88,-,Céline Dion,Let's Talk About Love,-,88,1,,,,
89,-,Robert John,Back On The Street,-,89,1,,,,
90,-,Neil Diamond,All-Time Greatest Hits (Deluxe Version),-,39,42,,,,
91,-,Teddy Swims,Unlearning,-,7,22,,,,
92,-,Teddy Swims,Sleep is Exhausting - EP,-,7,5,,,,
