Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,39,,,,
3,up,Various Artists,70 Hits of the '70s,8,3,198,,,,
4,-,Sheppard,Zora,-,4,1,,,,
5,down,Various Artists,Classic 80s,4,2,189,,,,
6,up,Michael Jackson,The Essential Michael Jackson,17,6,228,,,,
7,up,Ed Sheeran,÷ (Deluxe),10,4,240,78,2019-10-06,36,2020-01-05
8,down,Benson Boone,Fireworks & Rollerblades,5,1,12,,,,
9,up,Taylor Swift,1989 (Taylor's Version),47,1,35,,,,
10,up,John Farnham,John Farnham: Greatest Hits,22,1,231,,,,
11,up,Creedence Clearwater Revival,The Ultimate Collection,56,2,237,,,,
12,down,Adele,25,11,2,238,26,2019-10-06,20,2020-01-05
13,up,Ed Sheeran,x (Deluxe Edition),13,5,233,,,,
14,up,P!nk,The Truth About Love (Deluxe Version),15,5,225,,,,
15,up,P!nk,Greatest Hits...So Far!!!,19,8,213,,,,
16,up,Daft Punk,Random Access Memories,16,6,201,41,2019-10-06,13,2021-02-28
17,up,Beyoncé,BEYONCÉ,35,11,182,86,2019-10-06,75,2019-10-20
18,up,P!nk,Funhouse (Deluxe Version),18,12,190,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),54,15,165,97,2019-10-06,49,2020-07-26
20,up,One Direction,Up All Night,85,16,122,,,,
21,down,Michael Jackson,Number Ones,20,9,175,,,,
22,down,Taylor Swift,Lover,6,1,157,7,2019-10-06,3,2019-10-20
23,down,Meghan Trainor,Title (Deluxe Edition),21,10,118,,,,
24,up,One Direction,Made In The A.M. (Deluxe Edition),86,23,111,37,2020-07-26,37,2020-07-26
25,-,Gracie Abrams,The Secret of Us,-,25,1,,,,
26,up,Chappell Roan,The Rise and Fall of a Midwest Princess,49,26,9,,,,
27,-,アヴリル・ラヴィーン,Greatest Hits,-,27,1,,,,
28,up,Various Artists,So Fresh: The Hits of Summer 2024 + The Best of 2023,69,1,28,,,,
29,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),25,6,114,,,,
30,down,The Script,The Script (Deluxe),23,20,82,,,,
31,up,George Ezra,Wanted On Voyage (Deluxe),53,10,93,,,,
32,up,The Police,Greatest Hits,52,3,63,,,,
33,down,Ed Sheeran,x,24,20,82,44,2020-05-03,44,2020-05-03
34,up,One Direction,Take Me Home (Yearbook Edition),59,27,70,59,2020-07-26,59,2020-07-26
35,up,Various Artists,Just the Hits: 80s,60,2,166,,,,
36,down,Meghan Trainor,Timeless,2,2,3,,,,
37,up,Bee Gees,The Ultimate Bee Gees,63,2,212,,,,
38,-,Madonna,The Immaculate Collection,-,5,153,,,,
39,down,Bruno Mars,Doo-Wops & Hooligans,26,21,161,83,2020-02-23,83,2020-02-23
40,down,Frank Ocean,Blonde,27,27,65,30,2019-11-10,30,2019-11-10
41,down,Bruno Mars,24K Magic,28,26,51,92,2020-02-23,92,2020-02-23
42,down,NAYEON,NA,9,9,2,,,,
43,down,Lindsey Stirling,Duality,14,14,2,,,,
44,-,Epik High,PUMP,-,44,1,,,,
45,down,Dua Lipa,Radical Optimism,41,2,8,,,,
46,-,John Farnham,One Voice,-,5,43,,,,
47,up,Various Artists,60s - The Collection,55,4,124,,,,
48,-,Enya,Paint the Sky With Stars - The Best of Enya,-,22,23,,,,
49,-,Lawrence,Family Business,-,49,1,,,,
50,down,Taylor Swift,reputation,38,5,172,74,2020-02-02,64,2020-02-09
51,down,Air Supply,The Ultimate Collection,40,3,114,,,,
52,-,Various Artists,Just the Hits 90s,-,1,231,,,,
53,up,Various Artists,Just The Hits: 70's,65,1,67,,,,
54,-,One Direction,FOUR (The Ultimate Edition),-,22,111,47,2020-07-26,47,2020-07-26
55,-,Ronan Keating,10 Years of Hits,-,22,26,,,,
56,down,Kate Miller-Heidke,Curiouser,29,29,47,,,,
57,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,1,212,,,,
58,-,RIIZE,RIIZING - The 1st Mini Album,-,58,1,,,,
59,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),74,5,9,,,,
60,up,ABBA,Gold: Greatest Hits,61,1,208,53,2019-10-06,10,2019-10-20
61,down,James Blunt,Moon Landing,30,27,43,,,,
62,down,Kimbra,Vows,31,28,43,,,,
63,up,Olivia Rodrigo,*O*R,67,1,73,30,2021-05-16,30,2021-05-16
64,-,Perrie,Tears - EP,-,64,1,,,,
65,up,Helen Reddy,Helen Reddy's Greatest Hits (And More),68,2,40,,,,
66,up,Céline Dion,The Best so Far...2018 Tour Edition,66,24,34,,,,
67,-,Laura Branigan,The Best of Branigan,-,67,3,,,,
68,-,David Kushner,Skin and Bones (Reimagined) - EP,-,68,1,,,,
69,-,John Farnham,The Essential 3.0,-,24,7,,,,
70,-,Jewel,Greatest Hits,-,17,6,,,,
71,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,37,10,,,,
72,-,Voyage,Guns N Roses,-,72,1,,,,
73,-,Teddy Swims,Tough Love - EP,-,4,29,,,,
74,-,Relja,Stroberi - EP,-,74,1,,,,
75,-,Various Artists,Complete Eighties,-,13,136,,,,
76,-,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,-,76,1,,,,
77,-,Ariana Grande,eternal sunshine,-,2,10,,,,
78,-,David Gray,Lost Songs 95-98,-,78,1,,,,
79,-,Ndlovu Youth Choir,Celebrate,-,79,1,,,,
80,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,37,37,2,,,,
81,-,Various Artists,"Hits 100: The Best of the 70's and 80's, I Will Survive",-,44,15,,,,
82,-,Kate Hudson,Glorious,-,5,3,,,,
83,-,Marty Thomas,Slow Dancing with a Boy,-,83,1,,,,
84,-,Nouvelle Vague,I Could Be Happy,-,84,1,,,,
85,-,Olivia Rodrigo,GUTS,-,1,27,,,,
86,-,Various Artists,Chilled Pop,-,86,1,,,,
87,-,Missy Higgins,The Sound of White,-,11,44,,,,
88,-,Ceca,Autogram,-,88,1,,,,
89,-,Sophie Ellis-Bextor,I Won't Change You - EP,-,89,1,,,,
90,-,Elbosco,Angelis (Edición 10º Aniversario),-,90,1,,,,
91,-,ABBA,Arrival,-,8,11,,,,
92,-,P!nk,Beautiful Trauma,-,11,156,,,,
93,-,Alanis Morissette,Supposed Former Infatuation Junkie (Thank U Edition),-,93,1,,,,
94,down,Birdy,Birdy,32,32,47,,,,
95,down,Jason Mraz,We Sing. We Dance. We Steal Things,33,30,34,,,,
96,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,34,3,113,,,,
97,down,Gabrielle Aplin,English Rain,36,31,33,,,,
98,down,One Direction,Up All Night (The Souvenir Edition),42,32,24,,,,
99,down,The Script,Science & Faith (Deluxe),44,33,25,,,,
100,down,Glee Cast,"Glee: The Music, Vol. 4",45,39,24,,,,
