Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,12,,,,
2,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,41,,,,
3,up,The Police,Greatest Hits,6,3,65,,,,
4,up,Chappell Roan,The Rise and Fall of a Midwest Princess,5,4,11,,,,
5,up,Jax,"Dear Joe,",41,5,2,,,,
6,up,Various Artists,Just the Hits: 80s,52,2,168,,,,
7,up,John Farnham,John Farnham: Greatest Hits,21,1,233,,,,
8,up,Taylor Swift,1989 (Taylor's Version),27,1,37,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),81,1,214,,,,
10,up,Céline Dion,The Best so Far...2018 Tour Edition,13,10,36,,,,
11,down,Sheppard,Zora,4,4,3,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),12,5,227,,,,
13,down,Adele,25,10,2,240,26,2019-10-06,20,2020-01-05
14,down,Ed Sheeran,x (Deluxe Edition),11,5,235,,,,
15,down,Ed Sheeran,÷ (Deluxe),9,4,242,78,2019-10-06,36,2020-01-05
16,up,Michael Jackson,The Essential Michael Jackson,16,6,230,,,,
17,down,Daft Punk,Random Access Memories,15,6,203,41,2019-10-06,13,2021-02-28
18,up,Bruno Mars,Unorthodox Jukebox,18,12,185,100,2019-10-06,58,2020-02-23
19,up,Beyoncé,BEYONCÉ,30,11,184,86,2019-10-06,75,2019-10-20
20,up,P!nk,Funhouse (Deluxe Version),20,12,192,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),22,15,167,97,2019-10-06,49,2020-07-26
22,up,One Direction,Up All Night,25,16,124,,,,
23,down,P!nk,Greatest Hits...So Far!!!,19,8,215,,,,
24,up,Michael Jackson,Number Ones,26,9,177,,,,
25,up,Dua Lipa,Radical Optimism,69,2,10,,,,
26,-,STAYC,Metamorphic,-,26,1,,,,
27,up,One Direction,Made In The A.M. (Deluxe Edition),32,23,113,37,2020-07-26,37,2020-07-26
28,up,The Script,The Script (Deluxe),33,20,84,,,,
29,up,Various Artists,Just the Hits 90s,31,1,233,,,,
30,up,George Ezra,Wanted On Voyage (Deluxe),35,10,95,,,,
31,down,Benson Boone,Fireworks & Rollerblades,23,1,14,,,,
32,up,P!nk,Greatest Hits...So Far!!! (Deluxe Version),38,6,116,,,,
33,down,Camila Cabello,"C,XOXO",17,17,2,,,,
34,-,Dua Lipa,Radical Optimism (Extended),-,34,1,,,,
35,up,Bruno Mars,Doo-Wops & Hooligans,39,21,163,83,2020-02-23,83,2020-02-23
36,up,Frank Ocean,Blonde,42,27,67,30,2019-11-10,30,2019-11-10
37,up,Kimbra,Vows,46,28,45,,,,
38,down,Ed Sheeran,x,36,20,84,44,2020-05-03,44,2020-05-03
39,-,Daryl Braithwaite,The Essential,-,9,43,,,,
40,down,One Direction,Take Me Home (Yearbook Edition),37,27,72,59,2020-07-26,59,2020-07-26
41,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,53,3,115,,,,
42,-,Aqua,Aquarium,-,42,10,,,,
43,down,P!nk,Beautiful Trauma,24,11,158,,,,
44,-,Various Artists,Greatest Hits of Pink,-,44,1,,,,
45,down,Meghan Trainor,Title (Deluxe Edition),28,10,120,,,,
46,down,One Direction,FOUR (The Ultimate Edition),29,22,113,47,2020-07-26,47,2020-07-26
47,-,Hojsak & Novosel,Perle,-,47,1,,,,
48,-,Missy Higgins,The Sound of White,-,11,45,,,,
49,up,Taylor Swift,reputation,54,5,174,74,2020-02-02,64,2020-02-09
50,down,Bruno Mars,24K Magic,43,26,53,92,2020-02-23,92,2020-02-23
51,-,Ngun Ceu Cung,April 15,-,51,1,,,,
52,-,Céline Dion,My Love Ultimate Essential Collection,-,44,10,,,,
53,down,Kate Miller-Heidke,Curiouser,44,29,49,,,,
54,down,Neil Diamond,All-Time Greatest Hits,48,1,211,74,2019-10-20,74,2019-10-20
55,down,James Blunt,Moon Landing,45,27,45,,,,
56,-,Guy Sebastian,Armageddon,-,7,95,,,,
57,down,Birdy,Birdy,50,32,49,,,,
58,-,Olivia Rodrigo,*O*R,-,1,74,30,2021-05-16,30,2021-05-16
59,down,Jason Mraz,We Sing. We Dance. We Steal Things,51,30,36,,,,
60,down,Gracie Abrams,The Secret of Us,7,7,3,,,,
61,-,Sanja Vucic,Makadam - EP,-,61,1,,,,
62,up,Taylor Swift,Lover,63,1,159,7,2019-10-06,3,2019-10-20
63,up,One Direction,Up All Night (The Souvenir Edition),72,32,26,,,,
64,up,The Script,Science & Faith (Deluxe),94,33,27,,,,
65,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,5,29,,,,
66,-,Olivia Dean,Messy,-,13,5,,,,
67,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),68,1,76,,,,
68,down,Bee Gees,The Ultimate Bee Gees,59,2,214,,,,
69,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,8,85,34,2019-12-15,34,2019-12-15
70,down,Various Artists,70 Hits of the '70s,14,3,200,,,,
71,down,Madonna,The Immaculate Collection,56,5,155,,,,
72,-,John Farnham,One Voice,-,5,44,,,,
73,-,Glee Cast,"Glee: The Music, Vol. 4",-,39,25,,,,
74,-,The Script,No Sound Without Silence,-,50,11,,,,
75,-,Various Artists,Barbie The Album,-,1,23,,,,
76,-,Carpenters,Gold: Greatest Hits,-,5,152,,,,
77,-,iNTeRNeT FReNDz,It's a Secret - EP,-,77,1,,,,
78,up,Neil Diamond,Hot August Night (Recorded Live In Concert / Deluxe Edition),85,16,108,,,,
79,-,"Irlanya, Jennifer June & Lyves",Limitless - EP,-,79,1,,,,
80,-,Elton John,One Night Only,-,80,1,,,,
81,-,James Arthur,Bitter Sweet Love (Deluxe),-,81,1,,,,
82,-,JUL!ET,Egoman!A,-,82,1,,,,
83,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),49,49,2,,,,
84,-,Lemon City,Our Season,-,84,1,,,,
85,-,Ana Nikolić,"Hvala, Doviđenja - EP",-,85,1,,,,
86,-,Hindley Street Country Club,April to June 2024,-,86,1,,,,
87,-,Bingx,I Know I Know - EP,-,87,1,,,,
88,-,Arco,100 Veces,-,88,1,,,,
89,down,Gabrielle Aplin,English Rain,57,31,35,,,,
