Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,224,,,,
2,up,Destiny's Child,#1's,2,1,241,,,,
3,up,Che'Nelle,Luv Songs,3,1,241,,,,
4,up,Mariah Carey,Caution,4,2,234,,,,
5,up,Zion.T,OO,5,3,241,,,,
6,up,Leona Lewis,Spirit,6,4,237,,,,
7,up,Whee In,WHEE - EP,7,1,121,,,,
8,up,John Legend,Love In the Future,8,5,240,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,240,,,,
10,up,Chris Brown,Royalty (Deluxe Version),10,6,237,,,,
11,up,Sade,Diamond Life,11,7,237,,,,
12,up,Prince,Ultimate,12,9,241,,,,
13,up,The Weeknd,After Hours,13,1,216,4,2020-02-23,1,2020-03-29
14,up,Whee In,IN the mood,14,1,37,,,,
15,up,ØZI,PEDESTAL,15,2,169,,,,
16,up,吳卓源,5 Am,16,1,226,,,,
17,up,Alicia Keys,HERE (Deluxe Version),17,13,234,,,,
18,up,Ciara,Ciara,18,15,240,,,,
19,up,Usher,Confessions (Expanded Edition),19,12,236,,,,
20,up,D’Angelo and The Vanguard,Black Messiah,20,17,238,,,,
21,up,The Weeknd,"My Dear Melancholy,",21,9,236,78,2019-12-01,73,2021-04-04
22,up,Jeff Bernat,The Gentleman Approach,22,19,237,,,,
23,up,Prince,ART OFFICIAL AGE,23,14,240,,,,
24,up,JAY B,SOMO: FUME - EP,24,2,145,,,,
25,up,J.Sheon,巷子內,25,2,230,,,,
26,up,9m88,9m88 Radio,26,2,97,,,,
27,up,John Legend,Darkness and Light,27,24,241,,,,
28,up,Tuxedo,Tuxedo,28,25,239,,,,
29,up,Sade,The Ultimate Collection (Remastered),29,17,237,,,,
30,up,R. Kelly,Write Me Back (Deluxe Version),30,27,241,,,,
31,up,吳卓源,1:28 (Original),31,19,241,,,,
32,up,TLC,CrazySexyCool,32,25,239,,,,
33,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,33,26,240,,,,
34,up,Brian McKnight,Better,34,30,241,,,,
35,up,Seal,7,35,31,237,,,,
36,up,Corinne Bailey Rae,Corinne Bailey Rae,36,4,240,,,,
37,up,TLC,20,37,27,240,,,,
38,up,Che'Nelle,Believe (Deluxe Edition),38,17,241,,,,
39,up,YELLOW黃宣,BEANSTALK,39,4,121,,,,
40,up,Shi Shi,Where Is SHI?,40,2,148,,,,
41,up,Whitney Houston,Live: Her Greatest Performances,41,23,236,,,,
42,up,Khalid,American Teen,42,29,240,,,,
43,up,Destiny's Child,Love Songs,43,39,175,,,,
44,up,吳卓源,2622,44,1,124,,,,
45,up,Daniel Caesar,Freudian,45,26,238,,,,
46,-,Bacao Rhythm & Steel Band,BRSB,-,46,1,,,,
47,-,Diddy & Bryson Tiller,Gotta Move On - EP,-,47,1,,,,
48,-,Gino Soccio,Outline,-,48,1,,,,
49,-,Sade,The Best of Sade,-,13,176,,,,
50,up,.ENDRECHERI.,Super funk market,53,3,36,,,,
51,-,SZA,SOS,-,36,20,,,,
52,-,YELLOW,浮世擊,-,21,46,,,,
53,-,tonun,tonun 2 - EP,-,53,2,,,,
54,-,Otis Redding,The Definitive Soul Collection: Otis Redding,-,54,3,,,,
55,down,Raveena,Where the Butterflies Go in the Rain,51,51,2,,,,
