Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,225,,,,
2,up,Destiny's Child,#1's,2,1,242,,,,
3,up,Che'Nelle,Luv Songs,3,1,242,,,,
4,up,Mariah Carey,Caution,4,2,235,,,,
5,up,Zion.T,OO,5,3,242,,,,
6,up,Leona Lewis,Spirit,6,4,238,,,,
7,up,Whee In,WHEE - EP,7,1,122,,,,
8,up,John Legend,Love In the Future,8,5,241,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,241,,,,
10,up,The Weeknd,After Hours,13,1,217,4,2020-02-23,1,2020-03-29
11,down,Chris Brown,Royalty (Deluxe Version),10,6,238,,,,
12,down,Sade,Diamond Life,11,7,238,,,,
13,down,Prince,Ultimate,12,9,242,,,,
14,up,Whee In,IN the mood,14,1,38,,,,
15,up,ØZI,PEDESTAL,15,2,170,,,,
16,up,吳卓源,5 Am,16,1,227,,,,
17,up,Alicia Keys,HERE (Deluxe Version),17,13,235,,,,
18,up,Ciara,Ciara,18,15,241,,,,
19,up,Usher,Confessions (Expanded Edition),19,12,237,,,,
20,up,D’Angelo and The Vanguard,Black Messiah,20,17,239,,,,
21,up,The Weeknd,"My Dear Melancholy,",21,9,237,78,2019-12-01,73,2021-04-04
22,up,Jeff Bernat,The Gentleman Approach,22,19,238,,,,
23,up,Prince,ART OFFICIAL AGE,23,14,241,,,,
24,up,JAY B,SOMO: FUME - EP,24,2,146,,,,
25,up,J.Sheon,巷子內,25,2,231,,,,
26,up,9m88,9m88 Radio,26,2,98,,,,
27,up,John Legend,Darkness and Light,27,24,242,,,,
28,up,Tuxedo,Tuxedo,28,25,240,,,,
29,up,Sade,The Ultimate Collection (Remastered),29,17,238,,,,
30,up,R. Kelly,Write Me Back (Deluxe Version),30,27,242,,,,
31,up,吳卓源,1:28 (Original),31,19,242,,,,
32,up,TLC,CrazySexyCool,32,25,240,,,,
33,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,33,26,241,,,,
34,up,Brian McKnight,Better,34,30,242,,,,
35,up,Seal,7,35,31,238,,,,
36,up,Corinne Bailey Rae,Corinne Bailey Rae,36,4,241,,,,
37,up,Shi Shi,Where Is SHI?,40,2,149,,,,
38,down,TLC,20,37,27,241,,,,
39,down,Che'Nelle,Believe (Deluxe Edition),38,17,242,,,,
40,down,YELLOW黃宣,BEANSTALK,39,4,122,,,,
41,up,Whitney Houston,Live: Her Greatest Performances,41,23,237,,,,
42,-,B.D.U,Wishpool - EP,-,42,1,,,,
43,down,Khalid,American Teen,42,29,241,,,,
44,down,Destiny's Child,Love Songs,43,39,176,,,,
45,up,YELLOW,浮世擊,52,21,47,,,,
46,down,吳卓源,2622,44,1,125,,,,
47,down,Daniel Caesar,Freudian,45,26,239,,,,
48,-,Stevie Hoang,Stevie Hoang: The Collection,-,46,13,,,,
49,-,Lucky Daye,Algorithm,-,49,1,,,,
50,-,JeA,Just JeA - EP,-,50,1,,,,
51,-,Dabeull,Analog Love,-,47,3,,,,
52,-,Jennifer Lopez,J. Lo,-,42,3,,,,
53,-,Macy Gray,On How Life Is,-,53,1,,,,
54,-,Def,abanadoned love. - EP,-,3,7,,,,
55,-,The Weeknd,Beauty Behind the Madness,-,2,171,43,2021-02-14,43,2021-02-14
56,-,Soovi,a tempo - EP,-,56,1,,,,
57,down,.ENDRECHERI.,Super funk market,50,3,37,,,,
