Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erick Sandoval,Una Última Vez,-,1,1,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,10,,,,
3,-,Shania Twain,You're Still the One,-,1,4,,,,
4,down,Kim Carnes,Bette Davis Eyes,2,1,9,,,,
5,up,Kenny Loggins,Footloose,6,1,11,,,,
6,-,Marc Cohn,Walking In Memphis,-,3,2,,,,
7,down,Shania Twain,Man! I Feel Like a Woman! (Live),3,1,7,,,,
8,-,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,-,1,1,,,,
9,-,Sam Hunt,Body Like a Back Road,-,1,3,,,,
10,-,Coyote Country Music,Mujer,-,10,1,,,,
