Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,1,,,,
2,-,Little Big Town,Happy People,-,2,1,,,,
3,up,Kenny Loggins,Footloose,4,1,15,,,,
4,-,Breland,My Truck,-,4,1,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
6,-,Grupo Mojado & Mojado,Tonta,-,2,1,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,1,13,,,,
8,up,Charlie Rich,The Most Beautiful Girl (Rerecorded),11,1,5,,,,
9,-,Meghan Patrick,Walls Come Down,-,9,1,,,,
10,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,2,4,,,,
11,up,Wild West Salvaje Oeste,La Oración Del Camionero,14,3,6,,,,
12,down,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded),9,6,3,,,,
13,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,6,,,,
14,-,Shania Twain,You're Still the One,-,1,5,,,,
15,-,Maddie & Tae,Bathroom Floor,-,15,1,,,,
