Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jake Owen,Señorita (feat. Lele Pons),-,1,1,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,39,7,2019-10-06,7,2019-10-06
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,2,5,34,2019-12-29,13,2020-12-27
4,-,Taylor Swift,Mean,-,4,2,,,,
5,-,Marco Antonio & Gabriel,Pensando Bem,-,3,1,,,,
6,up,Kenny Loggins,Footloose,6,1,53,,,,
7,-,LeAnn Rimes,A Different Kind of Christmas,-,6,1,,,,
8,-,Miss Behavin',Zat You Santa Claus,-,8,1,,,,
9,-,Alan Jackson,Chattahoochee (Extended Mix),-,1,17,,,,
10,-,Jim Reeves,Jingle Bells,-,10,1,,,,
11,-,Luke Combs,Lovin' on You,-,4,1,,,,
12,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,19,,,,
13,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,1,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,9,1,44,,,,
15,down,Kenny Rogers,If I Could Hold On to Love,11,1,10,,,,
16,-,Wild West Salvaje Oeste,La Oración Del Vaquero (Los 7 Magníficos),-,6,4,,,,
