Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Denisse y Los Brillantes,Ring of Fire (Rueda De Fuego),-,1,46,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,148,,,,
3,down,Jesse Bad,Tu Cuerpo,1,1,10,,,,
4,up,Kim Carnes,Bette Davis Eyes,6,1,36,,,,
5,-,Dixie Chicks,Landslide,-,1,21,,,,
6,-,Eric Carmen,All By Myself,-,1,25,,,,
7,-,Julian Figueroa,Te Quiero Tanto,-,7,1,,,,
8,-,Brand X Music,Cruisin,-,1,109,,,,
9,-,Grupo. Sombra Latina,El Sapo,-,1,10,,,,
10,-,Elias Music Agency,Heartfelt,-,2,19,,,,
11,-,Breeze Redwine,Never Let You Go,-,1,22,,,,
12,down,Juice Newton,Angel of the Morning,4,1,25,,,,
