Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,9,1,3,,,,
2,-,Banda Todo Terreno,No Te Quería Perder,-,2,1,,,,
3,-,8 Segundos,3 Barriles,-,3,1,,,,
4,-,Sam Hunt,Body Like a Back Road,-,1,2,,,,
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),7,2,2,34,2019-12-29,13,2020-12-27
6,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,2,,,,
7,-,Zdenek Bartak,Bunch of Kids,-,2,1,,,,
8,down,Wild West Salvaje Oeste,La Oración Del Camionero,5,3,4,,,,
9,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,2,1,,,,
10,-,Wild West Salvaje Oeste,La Oración Del Vaquero (Los 7 Magníficos),-,6,1,,,,
