Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Loggins,Footloose,1,1,45,,,,
2,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,2,1,,,,
3,up,Alan Jackson,Chattahoochee (Extended Mix),9,1,13,,,,
4,-,Juice Newton,Queen of Hearts (Re-Recorded),-,1,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,34,7,2019-10-06,7,2019-10-06
6,down,Shania Twain,Man! I Feel Like a Woman!,2,1,36,,,,
7,-,Juice Newton,Angel of the Morning,-,1,4,,,,
8,-,Keith Urban,Break on Me,-,5,1,,,,
9,-,Keith Urban,You'll Think of Me,-,9,1,,,,
10,-,Shania Twain,You're Still the One,-,5,2,,,,
