Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Lady,-,1,1,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,82,,,,
3,down,Kenny Loggins,Footloose,1,1,96,,,,
4,down,Brand X Music,Cruisin,2,1,41,,,,
5,-,Shania Twain,You're Still the One,-,1,26,,,,
6,-,Kenny Rogers,If I Could Hold On to Love,-,1,44,,,,
7,-,The Highwomen,Highwomen,-,1,1,,,,
8,-,Laura Denisse y Los Brillantes,It's a Monsters Holiday (Fiesta de Monstruos),-,3,1,,,,
9,-,Nelson Riddle,Lisboa Antigua,-,2,6,,,,
10,-,Marc Cohn,Walking In Memphis,-,3,39,,,,
11,down,Eddie Rabbitt,You and I,5,5,11,,,,
