Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Sanchez,Yo Te Ví,1,1,62,,,,
2,up,Erasure,A Little Respect (Live In Nashville),4,1,2,,,,
3,up,Los Liricos Jr.,Tan Bonita,3,1,4,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,161,,,,
5,-,Dixie Chicks,Landslide,-,1,40,,,,
6,-,The Highwomen,Highwomen,-,1,44,,,,
7,down,Juice Newton,Angel of the Morning,5,1,55,,,,
8,-,Kim Carnes,Bette Davis Eyes,-,1,50,,,,
9,-,Kenny Rogers,Lady,-,1,8,,,,
10,down,Grupo. Sombra Latina,El Sapo,2,1,34,,,,
11,down,Johnny Cash,Personal Jesus,10,2,43,,,,
