Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,1,1,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,30,7,2019-10-06,7,2019-10-06
3,-,Marc Cohn,Walking In Memphis,-,3,12,,,,
4,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,1,13,,,,
5,down,Kenny Loggins,Footloose,3,1,39,,,,
6,-,Hank Williams,Long Gone Lonesome Blues (Single Version),-,6,1,,,,
7,up,Shania Twain,You're Still the One,9,1,15,,,,
8,-,Hank Williams,"Why Don't You Love Me (Live At Grand Ole Opry, Nashville/1950/ Edit)",-,8,1,,,,
9,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded),-,6,4,,,,
10,-,Kenny Rogers,If I Could Hold On to Love,-,1,1,,,,
