Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Jackson,Chattahoochee (Extended Mix),6,1,4,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,1,,,,
3,down,David Hartley,Cold Cold Heart,2,1,4,,,,
4,-,Maren Morris,Rich,-,4,1,,,,
5,down,Kenny Loggins,Footloose,3,1,27,,,,
6,-,Bruce Maginnis,Uhmm and Arring,-,6,2,,,,
7,-,Kris Kristofferson,For the Good Times,-,3,1,,,,
8,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,8,1,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,1,1,21,,,,
10,-,チェット・アトキンス,Michelle,-,7,1,,,,
11,-,Alan Jackson,Summertime Blues,-,10,1,,,,
12,-,Shania Twain,You're Still the One,-,1,9,,,,
13,-,Highwaymen,Highwayman,-,9,1,,,,
14,-,Johnny Cash,Ring of Fire (Single Version),-,14,1,,,,
15,-,El Poder Vallenato,El Payaso De Tu Risa,-,8,1,,,,
