Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rich Brian,Amen,1,1,234,,,,
2,up,Flo Rida,My House,4,2,236,,,,
3,up,Snoop Dogg,BUSH,5,3,237,,,,
4,up,BTS,FACE YOURSELF,6,4,228,,,,
5,up,Flo Rida,Wild Ones,7,4,234,,,,
6,up,Various Artists,Best of Twerk Remix 2015 (Booty Shake Music),8,4,229,,,,
7,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,9,4,236,,,,
8,down,Macklemore & Ryan Lewis,The Heist,3,3,237,,,,
9,up,Art Of Tree,Art Of Tree,10,6,237,,,,
10,up,Eminem,Kamikaze,11,6,235,92,2020-01-26,92,2020-01-26
11,up,Jack & Jack,Calibraska - EP,12,8,237,,,,
12,up,THE CARTERS,EVERYTHING IS LOVE,13,9,236,,,,
13,up,Iwa K,Topeng,14,8,234,,,,
14,up,Post Malone,beerbongs & bentleys,15,11,232,31,2019-11-10,31,2019-11-10
15,up,A$AP Rocky,AT.LONG.LAST.A$AP,16,12,237,,,,
16,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),17,13,237,,,,
17,up,iKON,WELCOME BACK,18,2,237,,,,
18,up,Post Malone,Hollywood's Bleeding,19,10,234,6,2019-10-06,2,2019-11-10
19,up,Iwa K,Kuingin Kembali,21,14,237,,,,
20,up,Travis Scott,ASTROWORLD,26,18,233,9,2019-11-10,6,2020-05-03
21,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,22,15,237,,,,
22,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,23,17,237,,,,
23,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),24,18,236,,,,
24,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,236,,,,
25,up,Pitbull,Original Hits,25,18,236,,,,
26,up,Disciples,Jesus Rock,27,21,237,,,,
27,up,XXXTENTACION,17,28,22,234,61,2019-12-15,61,2019-12-15
28,up,Ta-ku,Songs To Break Up To,29,23,133,,,,
29,up,Nicki Minaj,Queen,30,24,237,,,,
30,up,"Tyler, The Creator",Flower Boy,31,20,231,,,,
31,up,keshi,The Reaper - EP,32,13,149,,,,
32,up,Cardi B,Invasion of Privacy,33,25,234,,,,
33,up,DJ Khaled,Grateful,34,26,235,,,,
34,up,Travis Scott,Birds in the Trap Sing McKnight,35,19,232,68,2019-11-10,47,2020-05-03
35,up,Flo Rida,Wild Ones (Deluxe),37,23,226,,,,
36,up,Various Artists,Snoop Dogg Presents: Dubstep L.A.,43,28,197,,,,
37,-,Fetty Wap,Fetty Wap (Deluxe Edition),-,32,219,97,2020-05-24,97,2020-05-24
38,-,Snoop Dogg,The Best of Snoop Dogg,-,31,184,,,,
39,down,Fort Minor,The Rising Tied (Deluxe Version),20,14,234,,,,
40,-,Vince Staples,Dark Times,-,40,1,,,,
41,-,Drake,Certified Lover Boy,-,20,8,,,,
42,-,Chill Cleo,Love in Tokyo,-,42,1,,,,
43,-,Gorillaz,On Melancholy Hill - EP,-,43,1,,,,
44,-,Eminem,Recovery,-,22,173,,,,
45,down,50 Cent,Best Of,44,44,9,,,,
46,-,Leessang,Hexagonal,-,35,154,,,,
47,-,Grim Salvo,Mildred,-,47,1,,,,
