Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,51,,,,
2,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],2,1,119,,,,
3,up,Eagles,Hotel California,6,1,191,,,,
4,down,Aerosmith,Dream On,3,1,189,,,,
5,up,George Wassouf,Helaf el Amar,5,2,166,,,,
6,down,Dedublüman,Belki (Akustik),4,1,39,,,,
7,up,Queen,Bohemian Rhapsody,7,1,191,,,,
8,up,Pink Floyd,Wish You Were Here,18,2,191,,,,
9,up,Muhammed Saeed,Beny W Benk,9,2,183,,,,
10,down,Evanescence,Bring Me To Life,8,2,185,,,,
11,up,Sting,Shape of My Heart,17,4,34,,,,
12,up,Chris Isaak,Wicked Game,12,2,68,,,,
13,down,Everybody Loves an Outlaw,I See Red,11,1,148,,,,
14,up,Pink Floyd,Comfortably Numb,14,2,191,,,,
15,down,ジ・イレプレッシブルズ,In This Shirt,10,5,122,,,,
16,down,Fleetwood Mac,Dreams,15,1,149,87,2020-10-18,87,2020-10-18
17,down,LINKIN PARK,Numb,13,4,142,,,,
18,up,Queen,Another One Bites the Dust,24,6,190,,,,
19,up,U2,California (There Is No End to Love),25,3,112,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,26,10,177,,,,
21,down,LINKIN PARK,In the End,16,4,149,,,,
22,down,Ghost,Mary on a Cross,21,1,47,,,,
23,down,New Medicine,Take Me Away,22,14,2,,,,
24,down,Metallica,Nothing Else Matters,23,5,191,,,,
25,down,Pink Floyd,Hey You,19,2,191,,,,
26,up,Jobie Iraqi,انا هونت,27,16,5,,,,
27,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),36,4,85,,,,
28,up,AC/DC,Highway to Hell,56,3,191,,,,
29,up,Pink Floyd,High Hopes,44,3,191,,,,
30,up,تيتو بندق,اول ما سحبت حزامي,78,30,2,,,,
31,down,George Wassouf,El Hawa Sultan,20,14,132,,,,
32,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,32,1,92,,,,
33,up,Bon Jovi,Livin' On a Prayer,50,11,151,,,,
34,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",35,11,187,,,,
35,up,The Beatles,Yesterday,40,6,179,,,,
36,down,Måneskin,I WANNA BE YOUR SLAVE,29,1,110,,,,
37,up,The Cranberries,Zombie,42,12,170,,,,
38,down,Nirvana,Smells Like Teen Spirit,30,3,191,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,189,,,,
40,up,The White Stripes,Seven Nation Army,54,15,28,,,,
41,down,AC/DC,Back In Black,28,5,191,,,,
42,up,M83,Midnight City,87,24,9,,,,
43,down,Scorpions,Still Loving You,33,8,186,,,,
44,up,Frankie Valli,Can't Take My Eyes Off You,52,5,179,,,,
45,up,Fleetwood Mac,The Chain,49,23,126,,,,
46,up,Fleetwood Mac,Landslide (Remastered),68,12,81,,,,
47,down,U2,Cedarwood Road,41,8,98,,,,
48,up,Europe,The Final Countdown,66,48,33,,,,
49,down,Maroon 5,She Will Be Loved (Radio Mix),38,6,93,,,,
50,down,Queen,We Will Rock You,31,3,179,,,,
51,down,Led Zeppelin,Stairway to Heaven,47,10,185,,,,
52,up,Toto,Africa,71,18,108,,,,
53,down,The Fray,How to Save a Life,43,22,159,,,,
54,down,Scorpions,Wind of Change,53,19,139,,,,
55,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,13,180,,,,
56,down,The Police,Every Breath You Take,45,22,105,,,,
57,up,Tom Odell,Heal,98,15,115,,,,
58,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),61,33,25,,,,
59,down,U2,Every Breaking Wave,39,11,102,,,,
60,up,Queen,We Are the Champions,91,9,165,,,,
61,up,Metallica,The Unforgiven II,64,26,113,,,,
62,down,Elton John,Goodbye Yellow Brick Road (Remastered),48,36,26,,,,
63,-,Fleetwood Mac,Go Your Own Way,-,5,86,,,,
64,up,Queen,The Show Must Go On,73,24,80,,,,
65,-,Journey,Don't Stop Believin',-,40,88,,,,
66,up,U2,Raised By Wolves,70,24,92,,,,
67,up,Billy Idol,Eyes Without a Face,89,67,4,,,,
68,down,U2,The Miracle (Of Joey Ramone),55,11,100,,,,
69,down,Queen,Under Pressure (feat. David Bowie),46,29,113,,,,
70,down,Santana,Smooth (feat. Rob Thomas),57,37,67,,,,
71,down,U2,Iris (Hold Me Close),37,14,101,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,52,,,,
73,-,Faces,Ooh La La,-,26,24,,,,
74,down,U2,Sleep Like a Baby Tonight,65,10,87,,,,
75,down,Evanescence,My Immortal,67,13,114,,,,
76,up,U2,This Is Where You Can Reach Me Now,86,19,92,,,,
77,down,Billy Joel,Vienna,58,9,65,,,,
78,up,Dean Lewis,Waves,82,2,178,,,,
79,up,Toploader,Dancing In the Moonlight,95,9,39,,,,
80,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,47,32,,,,
81,down,Elvis Presley,Can't Help Falling In Love,74,14,118,,,,
82,down,AC/DC,Thunderstruck,51,22,175,70,2019-11-17,63,2019-12-08
83,down,Metallica,Enter Sandman,77,17,144,,,,
84,up,Måneskin,THE LONELIEST,97,1,39,,,,
85,down,Queen,Don't Stop Me Now,59,4,184,,,,
86,down,George Wassouf,Rohi Yanssmah,69,41,49,,,,
87,-,Måneskin,GOSSIP (feat. Tom Morello),-,7,11,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,76,24,117,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,52,26,,,,
90,down,LINKIN PARK,Breaking the Habit,80,46,43,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,56,,,,
92,-,Grateful Dead,Truckin',-,20,28,,,,
93,-,Metallica,Turn the Page,-,38,41,,,,
94,-,The Rolling Stones,Paint It Black,-,34,35,,,,
95,down,The Beatles,Hey Jude,90,34,48,,,,
96,down,Metallica,The Unforgiven,94,20,136,,,,
97,down,Maroon 5,This Love,84,13,52,,,,
98,down,LINKIN PARK,What I've Done,92,54,31,,,,
99,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,134,,,,
100,down,Pink Floyd,Time (2011 Remastered Version),81,13,135,,,,
