Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,77,,,,
2,up,Mohammed Saeed,Gheby,3,2,3,,,,
3,up,Nirvana,Smells Like Teen Spirit,5,3,77,,,,
4,up,Evanescence,Bring Me To Life,4,2,71,,,,
5,up,Queen,Bohemian Rhapsody,6,1,77,,,,
6,up,Muhammed Saeed,Beny W Benk,13,2,69,,,,
7,up,Pink Floyd,Comfortably Numb,18,2,77,,,,
8,down,Pink Floyd,Wish You Were Here,2,2,77,,,,
9,down,AC/DC,Back In Black,7,5,77,,,,
10,down,Dean Lewis,Waves,8,2,77,,,,
11,up,LINKIN PARK,In the End,22,4,35,,,,
12,up,Metallica,Nothing Else Matters,12,5,77,,,,
13,up,AC/DC,Highway to Hell,16,3,77,,,,
14,up,Pink Floyd,High Hopes,17,3,77,,,,
15,up,Tom Odell,Heal,37,15,38,,,,
16,down,Everybody Loves an Outlaw,I See Red,10,1,42,,,,
17,down,Queen,Another One Bites the Dust,14,6,77,,,,
18,up,Pink Floyd,Hey You,20,2,77,,,,
19,down,LINKIN PARK,Numb,11,4,29,,,,
20,up,Evanescence,My Immortal,28,13,7,,,,
21,up,Bring Me the Horizon,Can You Feel My Heart,21,2,17,,,,
22,up,Aerosmith,Dream On,38,1,77,,,,
23,down,Disturbed,The Sound of Silence,19,13,77,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,77,,,,
25,up,Queen,Don't Stop Me Now,36,4,76,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,45,10,69,,,,
27,up,Fleetwood Mac,Dreams,29,1,45,87,2020-10-18,87,2020-10-18
28,-,Bon Jovi,Livin' On a Prayer,-,11,69,,,,
29,down,The Beatles,Yesterday,25,6,74,,,,
30,up,Led Zeppelin,Stairway to Heaven,79,10,77,,,,
31,down,Scorpions,Still Loving You,24,8,77,,,,
32,up,The Cranberries,Zombie,43,12,62,,,,
33,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],65,13,74,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,26,34,,,,
35,down,AC/DC,Thunderstruck,32,22,73,70,2019-11-17,63,2019-12-08
36,up,The Fray,How to Save a Life,71,22,71,,,,
37,up,Tom Odell,Another Love,40,6,3,,,,
38,-,El Morabba3,Laykoon,-,20,59,,,,
39,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",31,11,77,,,,
40,down,Sting,Desert Rose,15,1,74,,,,
41,down,Jefferson Airplane,Somebody to Love,26,13,13,,,,
42,up,ジ・イレプレッシブルズ,In This Shirt,47,5,30,,,,
43,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,63,,,,
44,down,Elvis Presley,Can't Help Falling In Love,27,14,71,,,,
45,-,Bryan Adams,Please Forgive Me,-,37,21,,,,
46,down,JadaL,Min Shaf Habibi,33,24,17,,,,
47,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,36,,,,
48,-,LINKIN PARK,Somewhere I Belong,-,45,14,,,,
49,-,El Morabba3,Ma Indak Khabar,-,13,64,,,,
50,-,Tai Verdes,Stuck in the Middle,-,22,17,,,,
51,down,Metallica,Enter Sandman,48,17,57,,,,
52,down,Frankie Valli,Can't Take My Eyes Off You,23,5,75,,,,
53,up,No Doubt,Don't Speak,91,53,2,,,,
54,-,The Beatles,Here Comes the Sun,-,15,47,,,,
55,up,Mahmoud El Esseily,Tamtheleya,55,1,68,,,,
56,-,Fleetwood Mac,The Chain,-,23,42,,,,
57,-,JadaL,Ya Ahla O'yoon,-,26,37,,,,
58,-,Snow Patrol,Open Your Eyes,-,58,1,,,,
59,-,Evanescence,My Immortal (Band Version),-,35,4,,,,
60,-,Breaking Benjamin,I Will Not Bow,-,60,2,,,,
61,-,Pink Floyd,Marooned,-,28,51,,,,
62,-,R.E.M.,Losing My Religion,-,25,37,,,,
63,-,YOSHIKI,Red Swan (feat. HYDE),-,37,7,,,,
64,up,Pink Floyd,Money (2011 Remastered Version),68,24,54,,,,
65,-,Ensiferum,Token of Time,-,65,1,,,,
66,down,Queen,We Are the Champions,34,9,74,,,,
67,-,Queen,Killer Queen,-,24,47,,,,
68,-,Grace Davies,Iris,-,68,1,,,,
69,down,Queen,We Will Rock You,30,3,75,,,,
70,-,George Wassouf,Rohi Yanssmah,-,41,15,,,,
71,-,The Beatles,Come Together,-,31,16,,,,
72,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,30,,,,
73,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,1,49,,,,
74,-,Godspeed You! Black Emperor,“GOVERNMENT CAME” (9980.0kHz 3617.1kHz 4521.0 kHz),-,74,1,,,,
75,-,Evanescence,My Immortal,-,66,2,,,,
76,-,Metallica,Fade to Black (Remastered),-,26,19,,,,
77,-,Bad Wolves,Zombie,-,26,44,,,,
78,up,Queen,Don't Stop Me Now (…revisited),89,53,9,,,,
79,-,Metallica,The Unforgiven,-,20,58,,,,
80,up,Evanescence,Going Under,99,43,3,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,62,1,,,,
82,-,R.E.M.,Losing My Religion,-,30,39,,,,
83,-,Jefferson Airplane,White Rabbit,-,10,1,,,,
84,down,The Doors,Riders On the Storm,64,34,30,,,,
85,-,ZillaKami & Lil Uzi Vert,BADASS,-,85,1,,,,
86,-,Greta Van Fleet,Age of Machine,-,86,1,,,,
87,-,Survivor,Eye of the Tiger,-,26,22,,,,
88,down,Queen,Good Old-Fashioned Lover Boy,50,50,2,,,,
89,-,Led Zeppelin,Good Times Bad Times,-,89,1,,,,
90,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,64,,,,
91,-,Falling In Reverse,Popular Monster,-,50,6,,,,
92,-,Ice Cube,You Can Do It,-,92,1,,,,
93,-,Greta Van Fleet,Caravel,-,93,1,,,,
94,-,Pink Floyd,Sorrow,-,93,1,,,,
95,-,Anathema,"Untouchable, Pt. 1 (Live)",-,95,2,,,,
96,-,George Wassouf,El Hawa Sultan,-,14,32,,,,
97,-,LINKIN PARK,Not Alone,-,97,1,,,,
98,-,LINKIN PARK,Bleed It Out,-,98,1,,,,
99,down,Journey,Don't Stop Believin',90,40,33,,,,
100,-,Evanescence,Lithium,-,61,1,,,,
