Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,63,,,,
2,up,Pink Floyd,Wish You Were Here,4,2,63,,,,
3,up,Muhammed Saeed,Beny W Benk,13,2,55,,,,
4,up,Nirvana,Smells Like Teen Spirit,19,3,63,,,,
5,down,Queen,Bohemian Rhapsody,2,1,63,,,,
6,up,Pink Floyd,Comfortably Numb,10,2,63,,,,
7,down,Everybody Loves an Outlaw,I See Red,3,1,28,,,,
8,up,Pink Floyd,High Hopes,9,3,63,,,,
9,down,Sting,Desert Rose,5,3,60,,,,
10,up,Metallica,Nothing Else Matters,14,5,63,,,,
11,down,LINKIN PARK,In the End,7,4,21,,,,
12,up,Pink Floyd,Hey You,17,2,63,,,,
13,down,AC/DC,Back In Black,6,5,63,,,,
14,up,Bring Me the Horizon,Can You Feel My Heart,30,2,3,,,,
15,down,Dean Lewis,Waves,12,2,63,,,,
16,down,LINKIN PARK,Numb,11,4,15,,,,
17,down,AC/DC,Highway to Hell,16,3,63,,,,
18,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",23,11,63,,,,
19,up,George Wassouf,Helaf el Amar,24,2,42,,,,
20,up,Aerosmith,Dream On,20,1,63,,,,
21,up,Scorpions,Still Loving You,27,8,63,,,,
22,up,Mahmoud El Esseily,Tamtheleya,26,1,54,,,,
23,up,Led Zeppelin,Stairway to Heaven,32,10,63,,,,
24,down,Frankie Valli,Can't Take My Eyes Off You,15,5,61,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,63,,,,
26,down,Queen,Don't Stop Me Now,25,4,62,,,,
27,up,The Beatles,Yesterday,39,6,61,,,,
28,-,Fleetwood Mac,Dreams,-,2,15,,,,
29,up,Queen,Another One Bites the Dust,31,6,63,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,28,10,57,,,,
31,down,Fleetwood Mac,Dreams,18,1,31,87,2020-10-18,87,2020-10-18
32,up,The Irrepressibles,In This Shirt,35,26,9,,,,
33,down,Evanescence,Bring Me To Life,8,2,63,,,,
34,down,The Cranberries,Zombie,22,12,48,,,,
35,up,Pink Floyd,Marooned,46,28,43,,,,
36,up,Scorpions,Wind of Change,36,19,53,,,,
37,up,El Morabba3,Ma Indak Khabar,40,13,51,,,,
38,down,El Morabba3,Laykoon,29,20,49,,,,
39,up,Bad Wolves,Zombie,74,26,38,,,,
40,up,The Fray,How to Save a Life,44,22,58,,,,
41,up,Tom Odell,Heal,75,15,24,,,,
42,up,Disturbed,The Sound of Silence,52,13,63,,,,
43,up,El Morabba3,Taht Elard,72,36,31,,,,
44,up,Pink Floyd,Us and Them (2011 Remastered Version),59,25,57,,,,
45,up,LINKIN PARK,Somewhere I Belong,62,45,9,,,,
46,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,41,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,26,30,,,,
48,down,Queen,Under Pressure (feat. David Bowie),42,29,39,,,,
49,up,The Doors,Riders On the Storm,64,34,23,,,,
50,-,Foo Fighters,Waiting on a War,-,50,1,,,,
51,up,AC/DC,You Shook Me All Night Long,66,25,22,,,,
52,-,AC/DC,Shoot to Thrill,-,37,9,,,,
53,-,Nirvana,Come as You Are,-,36,29,,,,
54,-,ジ・イレプレッシブルズ,In This Shirt,-,5,23,,,,
55,up,Pink Floyd,Coming Back to Life,68,40,30,,,,
56,-,George Wassouf,El Hawa Sultan,-,14,25,,,,
57,up,Pink Floyd,Time (2011 Remastered Version),57,13,55,,,,
58,up,Guns N' Roses,Don't Cry (Original),96,45,11,,,,
59,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],34,13,61,,,,
60,up,Metallica,Enter Sandman,83,17,48,,,,
61,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,10,,,,
62,-,Pink Floyd,Dogs,-,49,11,,,,
63,-,Yoloxter,Forever Stuck (Remix),-,48,3,,,,
64,-,Survivor,Eye of the Tiger,-,26,17,,,,
65,-,"Crosby, Stills, Nash & Young",Our House,-,65,1,,,,
66,-,Queen,I Want to Break Free,-,49,7,,,,
67,-,Daniel Powter,Bad Day,-,66,2,,,,
68,-,Journey,Don't Stop Believin',-,35,24,,,,
69,-,Dire Straits,Sultans of Swing,-,39,28,,,,
70,down,Pink Floyd,Brain Damage (2011 Remastered Version),69,32,45,,,,
71,-,The Beatles,Blackbird,-,26,3,,,,
72,up,Metallica,The Unforgiven,92,20,52,,,,
73,-,El Morabba3,Aghanneek,-,48,10,,,,
74,-,Quizboy,Suburbia,-,41,3,,,,
75,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),56,4,27,,,,
76,up,Fabrizio Brugnera,Limbar 2.0,77,53,5,,,,
77,up,JadaL,Ya Ahla O'yoon,80,26,29,,,,
78,-,Journey,Don't Stop Believin',-,40,25,,,,
79,-,Fabrizio Brugnera,Dark,-,43,3,,,,
80,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,51,,,,
81,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,54,3,,,,
82,down,Queen,We Will Rock You,48,3,62,,,,
83,down,Nirvana,Lithium,50,50,4,,,,
84,-,The Proclaimers,I'm Gonna Be (500 Miles),-,79,4,,,,
85,-,System Of A Down,Chop Suey!,-,43,17,,,,
86,-,El Morabba3,Hada Tani,-,73,6,,,,
87,down,George Wassouf,Rohi Yanssmah,61,41,13,,,,
88,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,78,2,,,,
89,-,El Morabba3,Ya Zein,-,53,5,,,,
90,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,27,,,,
91,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,51,,,,
92,down,Dire Straits,Brothers In Arms,71,71,3,,,,
93,-,Dire Straits,Romeo and Juliet,-,70,5,,,,
94,-,El Morabba3,Tarweej,-,94,2,,,,
95,-,Nickelback,How You Remind Me,-,37,19,,,,
96,-,LINKIN PARK,Breaking the Habit,-,46,7,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,47,1,,,,
98,down,The Beatles,Hey Jude,88,34,25,,,,
99,down,AC/DC,Thunderstruck,54,22,59,70,2019-11-17,63,2019-12-08
100,-,Queen,Somebody to Love,-,36,30,,,,
