Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,38,,,,
2,up,Eagles,Hotel California,2,1,122,,,,
3,up,Ramsey,Goodbye (from the series Arcane League of Legends),7,2,17,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,41,,,,
5,down,SiM,The Rumbling,4,4,4,,,,
6,up,Muhammed Saeed,Beny W Benk,6,2,114,,,,
7,up,Queen,Bohemian Rhapsody,11,1,122,,,,
8,up,Maroon 5,She Will Be Loved (Radio Mix),16,6,24,,,,
9,up,Evanescence,Bring Me To Life,15,2,116,,,,
10,down,U2,California (There Is No End to Love),3,3,43,,,,
11,down,LINKIN PARK,In the End,10,4,80,,,,
12,up,U2,Every Breaking Wave,25,11,34,,,,
13,up,George Wassouf,Helaf el Amar,17,2,98,,,,
14,up,Pink Floyd,Wish You Were Here,18,2,122,,,,
15,up,AC/DC,Back In Black,26,5,122,,,,
16,down,AC/DC,Highway to Hell,13,3,122,,,,
17,down,U2,Cedarwood Road,8,8,29,,,,
18,-,Nirvana,Something In the Way,-,1,11,,,,
19,up,LINKIN PARK,Numb,20,4,73,,,,
20,down,Sinéad O'Connor,Drink Before the War,12,10,5,,,,
21,down,Pink Floyd,Comfortably Numb,19,2,122,,,,
22,up,Ghostemane,Fed Up,28,4,37,,,,
23,up,Evanescence,My Immortal,31,13,48,,,,
24,up,Scorpions,Still Loving You,27,8,122,,,,
25,down,Chris Isaak,Wicked Game,24,2,38,,,,
26,down,Nirvana,Smells Like Teen Spirit,9,3,122,,,,
27,down,Metallica,Nothing Else Matters,23,5,122,,,,
28,up,Pink Floyd,Hey You,32,2,122,,,,
29,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,60,1,23,,,,
30,up,U2,Song for Someone,43,23,25,,,,
31,up,U2,The Miracle (Of Joey Ramone),37,11,31,,,,
32,down,Fleetwood Mac,Go Your Own Way,29,5,18,,,,
33,up,Maroon 5,This Love,34,13,8,,,,
34,down,Aerosmith,Dream On,21,1,120,,,,
35,-,AC/DC,Thunderstruck,-,22,108,70,2019-11-17,63,2019-12-08
36,down,Queen,Another One Bites the Dust,35,6,121,,,,
37,up,Pink Floyd,High Hopes,65,3,122,,,,
38,up,Fleetwood Mac,Dreams,41,1,83,87,2020-10-18,87,2020-10-18
39,down,Eyedress,Something About You (feat. Dent May),22,14,8,,,,
40,up,U2,Sleep Like a Baby Tonight,42,10,20,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,58,10,111,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,120,,,,
43,-,The Beatles,Yesterday,-,6,115,,,,
44,down,U2,Iris (Hold Me Close),30,14,33,,,,
45,down,SiM,The Rumbling (TV Size),33,6,8,,,,
46,up,George Wassouf,El Hawa Sultan,59,14,69,,,,
47,-,Måneskin,ZITTI E BUONI,-,3,27,,,,
48,up,U2,This Is Where You Can Reach Me Now,74,19,24,,,,
49,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",40,11,120,,,,
50,up,U2,Raised By Wolves,52,24,27,,,,
51,down,Bring Me the Horizon,Can You Feel My Heart,39,2,52,,,,
52,up,Fleetwood Mac,Go Your Own Way,61,30,17,,,,
53,up,Guns N' Roses,November Rain,88,12,110,,,,
54,down,Dean Lewis,Waves,14,2,119,,,,
55,-,Linkin Park & Jay-Z,Numb / Encore,-,26,50,,,,
56,up,Led Zeppelin,Stairway to Heaven,62,10,119,,,,
57,-,Queen,Don't Stop Me Now,-,4,117,,,,
58,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,95,,,,
59,down,George Wassouf,Rohi Yanssmah,48,41,34,,,,
60,down,Fleetwood Mac,Landslide (Remastered),45,12,12,,,,
61,down,Mohammed Saeed,Gheby,51,2,48,,,,
62,up,Pink Floyd,Time (2011 Remastered Version),66,13,96,,,,
63,down,Frankie Valli,Can't Take My Eyes Off You,56,5,113,,,,
64,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],44,13,116,,,,
65,down,Queen,We Will Rock You,46,3,111,,,,
66,-,Grateful Dead,Truckin',-,20,4,,,,
67,-,U2,With or Without You,-,30,24,,,,
68,down,Tom Odell,Heal,49,15,68,,,,
69,-,Danger Twins,Thing of Beauty,-,46,3,,,,
70,down,Fleetwood Mac,Dreams,53,2,49,,,,
71,down,The Plot In You,FEEL NOTHING,50,20,23,,,,
72,up,Metallica,The Unforgiven II,80,26,64,,,,
73,-,U2,White as Snow,-,73,1,,,,
74,down,Metallica,The Unforgiven,64,20,84,,,,
75,down,Metallica,Enter Sandman,55,17,91,,,,
76,down,U2,Volcano,70,28,16,,,,
77,up,El Morabba3,Laykoon,87,20,90,,,,
78,-,Coyote Theory,This Side of Paradise,-,36,13,,,,
79,-,ASTRON,Shadows,-,79,1,,,,
80,down,Everybody Loves an Outlaw,I See Red,36,1,81,,,,
81,down,Pink Floyd,Money (2011 Remastered Version),73,24,80,,,,
82,down,Cutting Crew,(I Just) Died in Your Arms Tonight,57,9,14,,,,
83,-,The Cranberries,Zombie,-,12,103,,,,
84,-,U2,No Line on the Horizon,-,84,1,,,,
85,down,LINKIN PARK,Breaking the Habit,71,46,18,,,,
86,-,U2,Moment of Surrender,-,86,1,,,,
87,-,U2,Stand Up Comedy,-,87,1,,,,
88,-,OneRepublic,All the Right Moves,-,88,1,,,,
89,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight,-,89,1,,,,
90,-,AC/DC,T.N.T.,-,44,16,,,,
91,-,The Police,Every Breath You Take,-,42,21,,,,
92,-,U2,Unknown Caller,-,92,1,,,,
93,-,The Beatles,Blackbird,-,26,21,,,,
94,-,Ziad Adel,راحت يا خال,-,93,1,,,,
95,-,Opeth,Burden,-,95,2,,,,
96,-,Elvis Presley,Can't Help Falling In Love,-,14,94,,,,
97,-,Måneskin,Chosen,-,13,12,,,,
98,-,JadaL,Ya Ahla O'yoon,-,26,60,,,,
99,-,The Rolling Stones,Paint It Black,-,34,22,,,,
100,-,System Of A Down,Kill Rock 'n Roll,-,100,1,,,,
