Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,31,,,,
2,up,Eagles,Hotel California,3,1,31,,,,
3,up,Pink Floyd,Wish You Were Here,4,2,31,,,,
4,up,Pink Floyd,High Hopes,9,3,31,,,,
5,up,Muhammed Saeed,Beny W Benk,7,2,23,,,,
6,up,Mahmoud El Esseily,Tamtheleya,6,1,22,,,,
7,up,Evanescence,Bring Me To Life,14,2,31,,,,
8,down,Pink Floyd,Hey You,2,2,31,,,,
9,down,Metallica,Nothing Else Matters,8,5,31,,,,
10,up,Dean Lewis,Waves,10,2,31,,,,
11,up,AC/DC,Back In Black,21,5,31,,,,
12,down,Pink Floyd,Comfortably Numb,5,2,31,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,31,,,,
14,down,Queen,Another One Bites the Dust,13,6,31,,,,
15,down,Queen,We Will Rock You,12,3,31,,,,
16,up,Scorpions,Still Loving You,16,8,31,,,,
17,up,Aerosmith,Dream On,32,1,31,,,,
18,up,Queen,Don't Stop Me Now,20,4,31,,,,
19,up,Scorpions,Wind of Change,31,19,26,,,,
20,up,Frankie Valli,Can't Take My Eyes Off You,26,5,29,,,,
21,up,Disturbed,The Sound of Silence,38,13,31,,,,
22,down,Queen,We Are the Champions,19,9,31,,,,
23,down,Led Zeppelin,Stairway to Heaven,15,10,31,,,,
24,up,Bon Jovi,Livin' On a Prayer,25,11,31,,,,
25,up,Metallica,The Unforgiven,39,20,28,,,,
26,up,Nirvana,Smells Like Teen Spirit,34,3,31,,,,
27,up,AC/DC,Highway to Hell,28,3,31,,,,
28,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",17,11,31,,,,
29,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],22,13,29,,,,
30,up,George Wassouf,Helaf el Amar,74,2,14,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,53,10,27,,,,
32,up,Pink Floyd,Brain Damage (2011 Remastered Version),36,32,17,,,,
33,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,1,20,,,,
34,down,Sting,Desert Rose,27,3,29,,,,
35,down,Guns N' Roses,November Rain,33,12,31,,,,
36,-,Laura Marling,What He Wrote,-,36,1,,,,
37,up,El Morabba3,Laykoon,63,20,20,,,,
38,down,Coldplay,Clocks,23,11,31,,,,
39,-,Queen,Killer Queen,-,24,25,,,,
40,down,Elvis Presley,Can't Help Falling In Love,24,14,30,,,,
41,-,Metallica,Mama Said,-,37,1,,,,
42,-,Social Distortion,Story of My Life,-,42,1,,,,
43,down,Metallica,Enter Sandman,40,17,23,,,,
44,-,Queen,Love of My Life (Remastered 2011),-,17,20,,,,
45,-,Led Zeppelin,Whole Lotta Love,-,45,4,,,,
46,up,JadaL,Hamm O Bala هَم وبلا,71,46,5,,,,
47,down,AC/DC,Thunderstruck,46,22,31,70,2019-11-17,63,2019-12-08
48,down,The Beatles,Yesterday,18,6,31,,,,
49,-,Queen,I Want To Break Free,-,44,5,,,,
50,-,Foreigner,I Want to Know What Love Is,-,41,6,,,,
51,-,Queen,Somebody to Love,-,36,20,,,,
52,-,Santana,Smooth (feat. Rob Thomas),-,37,12,,,,
53,-,Led Zeppelin,Babe I'm Gonna Leave You,-,53,2,,,,
54,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),50,48,8,,,,
55,up,Nickelback,Far Away,60,55,5,,,,
56,-,Three Days Grace,Never Too Late,-,43,4,,,,
57,-,The Doors,People Are Strange,-,45,4,,,,
58,down,Akher Zapheer,Akherto Lahen Hazeen,35,12,22,,,,
59,-,R.E.M.,Losing My Religion,-,30,17,,,,
60,down,The Beatles,Here Comes the Sun,58,15,18,,,,
61,up,Bryan Adams,(Everything I Do) I Do It for You,91,24,25,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,11,,,,
63,down,Pink Floyd,Money (2011 Remastered Version),37,24,19,,,,
64,-,Shrezzers,Vivacious,-,64,1,,,,
65,-,Opeth,Face In the Snow (Bonus Track),-,65,1,,,,
66,-,Metallica,No Leaf Clover (Live),-,45,2,,,,
67,-,Michael Andrews,Mad World (feat. Gary Jules),-,47,8,,,,
68,down,Pink Floyd,Us and Them (2011 Remastered Version),29,25,26,,,,
69,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,83,45,11,,,,
70,down,El Morabba3,Ma Indak Khabar,45,13,22,,,,
71,-,Tom Odell,Heal,-,15,8,,,,
72,-,Dire Straits,Sultans of Swing,-,39,11,,,,
73,-,The Cranberries,Zombie,-,12,21,,,,
74,down,El Morabba3,Taht Elard,67,36,11,,,,
75,-,Dire Straits,Romeo and Juliet,-,70,1,,,,
76,down,Toto,Africa,61,18,18,,,,
77,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,3,,,,
78,-,Tame Impala,Feels Like We Only Go Backwards,-,36,7,,,,
79,-,R.E.M.,Losing My Religion,-,25,14,,,,
80,-,Creedence Clearwater Revival,Fortunate Son,-,37,2,,,,
81,-,Pink Floyd,Lost for Words,-,74,3,,,,
82,-,Opeth,Hope Leaves,-,73,1,,,,
83,down,Akher Zapheer,Dayman Mawjood,80,61,4,,,,
84,-,Nirvana,Come as You Are,-,36,14,,,,
85,-,Dean Martin,Sway (Quien Sera),-,85,1,,,,
86,-,Metallica,Fade to Black (Remastered),-,26,6,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),70,9,11,,,,
88,-,JadaL,Ya Ahla O'yoon,-,26,14,,,,
89,-,Snow Patrol,Run,-,89,1,,,,
90,-,311,Love Song,-,90,1,,,,
91,-,Metallica,The Unforgiven II,-,26,14,,,,
92,-,Pink Floyd,Keep Talking,-,66,2,,,,
93,-,Bon Jovi,Wanted Dead or Alive,-,76,4,,,,
94,up,The Fray,Never Say Never,98,43,4,,,,
95,down,Queen,Under Pressure (feat. David Bowie),43,29,18,,,,
96,-,Guns N' Roses,Paradise City,-,59,6,,,,
97,down,El Morabba3,Hada Tani,87,73,4,,,,
98,-,Queen,The Show Must Go On,-,24,27,,,,
99,-,Europe,The Final Countdown,-,48,5,,,,
100,-,LINKIN PARK,Burn It Down,-,60,1,,,,
