Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,74,,,,
2,up,Queen,Bohemian Rhapsody,4,1,74,,,,
3,down,Muhammed Saeed,Beny W Benk,2,2,66,,,,
4,up,Pink Floyd,Comfortably Numb,6,2,74,,,,
5,up,Pink Floyd,High Hopes,9,3,74,,,,
6,up,Pink Floyd,Wish You Were Here,8,2,74,,,,
7,up,Evanescence,Bring Me To Life,13,2,68,,,,
8,up,AC/DC,Back In Black,11,5,74,,,,
9,up,Mahmoud El Esseily,Tamtheleya,10,1,65,,,,
10,up,LINKIN PARK,Numb,28,4,26,,,,
11,up,Scorpions,Still Loving You,18,8,74,,,,
12,up,Pink Floyd,Hey You,15,2,74,,,,
13,up,Jefferson Airplane,Somebody to Love,33,13,10,,,,
14,up,Sting,Desert Rose,14,1,71,,,,
15,down,LINKIN PARK,In the End,12,4,32,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,2,74,,,,
17,down,Nirvana,Smells Like Teen Spirit,5,3,74,,,,
18,down,Dean Lewis,Waves,16,2,74,,,,
19,up,Guns N' Roses,November Rain,24,12,69,,,,
20,up,Metallica,Nothing Else Matters,26,5,74,,,,
21,up,Fleetwood Mac,Dreams,37,1,42,87,2020-10-18,87,2020-10-18
22,down,Bring Me the Horizon,Can You Feel My Heart,17,2,14,,,,
23,down,Frankie Valli,Can't Take My Eyes Off You,20,5,72,,,,
24,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],38,13,71,,,,
25,down,Queen,Another One Bites the Dust,7,6,74,,,,
26,down,Led Zeppelin,Stairway to Heaven,23,10,74,,,,
27,down,Everybody Loves an Outlaw,I See Red,3,1,39,,,,
28,down,Aerosmith,Dream On,21,1,74,,,,
29,up,AC/DC,Highway to Hell,53,3,74,,,,
30,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",43,11,74,,,,
31,up,JadaL,Ya Ahla O'yoon,77,26,35,,,,
32,up,Pink Floyd,Us and Them (2011 Remastered Version),44,25,62,,,,
33,down,The Beatles,Yesterday,25,6,71,,,,
34,up,Tom Odell,Heal,39,15,35,,,,
35,up,Queen,We Are the Champions,66,9,71,,,,
36,down,The Fray,How to Save a Life,31,22,68,,,,
37,up,George Wassouf,Helaf el Amar,42,2,52,,,,
38,down,Queen,Don't Stop Me Now,35,4,73,,,,
39,up,Pink Floyd,Money (2011 Remastered Version),45,24,51,,,,
40,up,Pink Floyd,Brain Damage (2011 Remastered Version),78,32,55,,,,
41,up,El Morabba3,Ma Indak Khabar,99,13,62,,,,
42,up,Nirvana,Come as You Are,59,36,33,,,,
43,down,Pink Floyd,Time (2011 Remastered Version),40,13,66,,,,
44,up,El Morabba3,Laykoon,46,20,57,,,,
45,up,Guns N' Roses,Don't Cry (Original),64,45,15,,,,
46,down,Disturbed,The Sound of Silence,32,13,74,,,,
47,down,AC/DC,Thunderstruck,22,22,70,70,2019-11-17,63,2019-12-08
48,up,AC/DC,Shoot to Thrill,50,37,13,,,,
49,up,Evanescence,Broken Pieces Shine,65,49,2,,,,
50,down,Evanescence,My Immortal,27,13,4,,,,
51,-,Evanescence,Artifact/The Turn,-,51,1,,,,
52,-,El Morabba3,Taht Elard,-,36,37,,,,
53,-,Queen,Don't Stop Me Now (…revisited),-,53,7,,,,
54,-,Black Sabbath,Paranoid,-,54,3,,,,
55,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),51,4,35,,,,
56,-,Avenged Sevenfold,So Far Away,-,56,5,,,,
57,-,Pink Floyd,Marooned,-,28,50,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,23,16,,,,
59,down,Guns N' Roses,This I Love,54,24,39,,,,
60,-,Ozzy Osbourne,Mr. Crowley,-,60,1,,,,
61,-,Ghostemane,Fed Up,-,4,1,,,,
62,-,The Kinks,Supersonic Rocket Ship,-,62,1,,,,
63,-,Megadeth,Tornado of Souls,-,63,1,,,,
64,-,Falling In Reverse,The Drug in Me Is Reimagined,-,64,1,,,,
65,-,The Rolling Stones,Sympathy for the Devil,-,32,5,,,,
66,-,George Wassouf,Rohi Yanssmah,-,41,14,,,,
67,down,Akher Zapheer,Akherto Lahen Hazeen,47,12,61,,,,
68,-,3 Doors Down,Here Without You,-,24,36,,,,
69,-,Fleetwood Mac,The Chain,-,23,40,,,,
70,-,Evanescence,My Immortal (Band Version),-,35,2,,,,
71,-,Tame Impala,Elephant,-,71,5,,,,
72,-,Pink Floyd,Speak To Me (2011 Remastered Version),-,72,1,,,,
73,down,Metallica,The Unforgiven II,71,26,36,,,,
74,-,Slipknot,Snuff,-,74,3,,,,
75,down,R.E.M.,Losing My Religion,36,30,37,,,,
76,-,Dean Martin,That's Amore (That's Love),-,61,1,,,,
77,-,Led Zeppelin,Babe I'm Gonna Leave You,-,53,4,,,,
78,-,Our Waking Hour,Break Me Down,-,78,1,,,,
79,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),58,26,29,,,,
80,-,Dire Straits,Sultans of Swing,-,39,31,,,,
81,-,Queen,Somebody to Love,-,36,32,,,,
82,down,The Cranberries,Zombie,29,12,59,,,,
83,-,Audioslave,Like a Stone,-,83,3,,,,
84,-,Neil Young,Old Man,-,84,2,,,,
85,-,Avenged Sevenfold,Hail to the King,-,85,1,,,,
86,-,Evanescence,Everybody's Fool,-,86,1,,,,
87,-,P!nk,Raise Your Glass,-,87,2,,,,
88,-,JadaL,Al Tobah,-,48,3,,,,
89,-,Phil Collins,In the Air Tonight,-,37,27,,,,
90,up,Elvis Presley,Can't Help Falling In Love,98,14,68,,,,
91,-,Pink Floyd,Echoes,-,61,4,,,,
92,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,46,,,,
93,-,Nirvana,Lithium,-,50,5,,,,
94,-,Elvis Presley,Jailhouse Rock,-,55,5,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,26,33,,,,
96,up,Toto,Africa,97,18,44,,,,
97,-,Tame Impala,Feels Like We Only Go Backwards,-,36,24,,,,
98,down,Scorpions,Wind of Change,49,19,61,,,,
99,-,THE ORAL CIGARETTES,A-E-U-I,-,99,1,,,,
100,-,Metallica,Wherever I May Roam,-,55,3,,,,
