Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,75,,,,
2,up,Muhammed Saeed,Beny W Benk,3,2,67,,,,
3,up,Pink Floyd,Comfortably Numb,4,2,75,,,,
4,down,Queen,Bohemian Rhapsody,2,1,75,,,,
5,up,Evanescence,Bring Me To Life,7,2,69,,,,
6,up,Pink Floyd,Wish You Were Here,6,2,75,,,,
7,up,LINKIN PARK,In the End,15,4,33,,,,
8,-,Mohammed Saeed,Gheby,-,2,1,,,,
9,down,AC/DC,Back In Black,8,5,75,,,,
10,up,Nirvana,Smells Like Teen Spirit,17,3,75,,,,
11,down,Pink Floyd,High Hopes,5,3,75,,,,
12,up,Pink Floyd,Hey You,12,2,75,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,75,,,,
14,up,Metallica,Nothing Else Matters,20,5,75,,,,
15,up,Queen,Another One Bites the Dust,25,6,75,,,,
16,up,Everybody Loves an Outlaw,I See Red,27,1,40,,,,
17,down,LINKIN PARK,Numb,10,4,27,,,,
18,up,Dean Lewis,Waves,18,2,75,,,,
19,down,Sting,Desert Rose,14,1,72,,,,
20,up,Bring Me the Horizon,Can You Feel My Heart,22,2,15,,,,
21,up,Fleetwood Mac,Dreams,21,1,43,87,2020-10-18,87,2020-10-18
22,up,The Beatles,Yesterday,33,6,72,,,,
23,up,El Morabba3,Laykoon,44,20,58,,,,
24,down,Scorpions,Still Loving You,11,8,75,,,,
25,up,Aerosmith,Dream On,28,1,75,,,,
26,up,AC/DC,Highway to Hell,29,3,75,,,,
27,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],24,13,72,,,,
28,up,Evanescence,My Immortal,50,13,5,,,,
29,-,Fleetwood Mac,Dreams,-,2,19,,,,
30,up,The Fray,How to Save a Life,36,22,69,,,,
31,down,Guns N' Roses,November Rain,19,12,70,,,,
32,up,The Cranberries,Zombie,82,12,60,,,,
33,down,Led Zeppelin,Stairway to Heaven,26,10,75,,,,
34,up,Queen,Don't Stop Me Now,38,4,74,,,,
35,up,Elvis Presley,Can't Help Falling In Love,90,14,69,,,,
36,up,Disturbed,The Sound of Silence,46,13,75,,,,
37,down,JadaL,Ya Ahla O'yoon,31,26,36,,,,
38,down,Frankie Valli,Can't Take My Eyes Off You,23,5,73,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,10,67,,,,
40,-,JadaL,Min Shaf Habibi,-,24,15,,,,
41,up,El Morabba3,Ma Indak Khabar,41,13,63,,,,
42,up,Akher Zapheer,Akherto Lahen Hazeen,67,12,62,,,,
43,down,Pink Floyd,Brain Damage (2011 Remastered Version),40,32,56,,,,
44,down,Pink Floyd,Money (2011 Remastered Version),39,24,52,,,,
45,-,Foco De Atelier,Que Calor (feat. Dr. Shenka & Missael),-,42,4,,,,
46,-,JadaL,Galbi Metlel Ward,-,29,16,,,,
47,up,AC/DC,Thunderstruck,47,22,71,70,2019-11-17,63,2019-12-08
48,down,Nirvana,Come as You Are,42,36,34,,,,
49,up,Scorpions,Wind of Change,98,19,62,,,,
50,down,Mahmoud El Esseily,Tamtheleya,9,1,66,,,,
51,-,Queen,Under Pressure (feat. David Bowie),-,29,44,,,,
52,down,George Wassouf,Helaf el Amar,37,2,53,,,,
53,down,Queen,We Are the Champions,35,9,72,,,,
54,down,Pink Floyd,Time (2011 Remastered Version),43,13,67,,,,
55,down,Jefferson Airplane,Somebody to Love,13,13,11,,,,
56,-,Elina,Paper Planes,-,43,2,,,,
57,-,Akher Zapheer,Cacharel,-,31,19,,,,
58,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",30,11,75,,,,
59,-,魔力紅樂團,Makes Me Wonder,-,59,1,,,,
60,-,Survivor,Eye of the Tiger,-,26,21,,,,
61,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,34,,,,
62,-,Queen,We Will Rock You,-,3,73,,,,
63,-,Scorpions,Follow Your Heart,-,63,4,,,,
64,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,64,1,,,,
65,-,John Mayer,Daughters,-,65,1,,,,
66,-,Daniel Powter,Bad Day,-,66,3,,,,
67,-,Tai Verdes,Stuck in the Middle,-,22,16,,,,
68,-,Bryan Adams,Please Forgive Me,-,37,20,,,,
69,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,12,,,,
70,down,Tom Odell,Heal,34,15,36,,,,
71,-,Megadeth,Conquer... or Die!,-,71,2,,,,
72,-,Pink Floyd,"Side 1, pt. 2: It's What We Do",-,72,3,,,,
73,down,Fleetwood Mac,The Chain,69,23,41,,,,
74,-,Megadeth,The Threat Is Real,-,74,1,,,,
75,-,Scorpions,Send Me an Angel,-,40,13,,,,
76,-,Skillet,Feel Invincible,-,76,1,,,,
77,-,Evanescence,Going Under,-,43,1,,,,
78,down,Pink Floyd,Us and Them (2011 Remastered Version),32,25,63,,,,
79,-,Evanescence,Hello,-,61,2,,,,
80,-,Marilyn Manson,Killing Strangers,-,68,6,,,,
81,-,YOSHIKI,Red Swan (feat. HYDE),-,37,6,,,,
82,down,El Morabba3,Taht Elard,52,36,38,,,,
83,-,TEXNES,Next Call,-,83,1,,,,
84,-,Queen,Love of My Life (Remastered 2011),-,17,38,,,,
85,-,Tai Verdes,DRUGS,-,41,4,,,,
86,down,Evanescence,Broken Pieces Shine,49,49,3,,,,
87,-,Autostrad,اركض عالجم,-,66,2,,,,
88,down,Guns N' Roses,Don't Cry (Original),45,45,16,,,,
89,down,Slipknot,Snuff,74,74,4,,,,
90,-,Eric Clapton,Layla (Live),-,90,1,,,,
91,-,Pink Floyd,Goodbye Cruel World,-,91,1,,,,
92,down,Evanescence,My Immortal (Band Version),70,35,3,,,,
93,-,Pink Floyd,Goodbye Blue Sky,-,36,13,,,,
94,-,Chris Isaak,Wicked Game,-,94,1,,,,
95,down,AC/DC,Shoot to Thrill,48,37,14,,,,
96,-,Slipknot,Psychosocial,-,67,2,,,,
97,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],92,1,47,,,,
98,down,R.E.M.,Losing My Religion,75,30,38,,,,
99,-,Ice Cube,You Know How We Do It,-,74,1,,,,
100,-,Fleetwood Mac,Go Your Own Way,-,30,1,,,,
