Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,23,,,,
3,up,Eagles,Hotel California,3,1,104,,,,
4,up,Muhammed Saeed,Beny W Benk,19,2,96,,,,
5,down,Ghostemane,Fed Up,4,4,19,,,,
6,up,Queen,Bohemian Rhapsody,6,1,104,,,,
7,up,U2,California (There Is No End to Love),7,3,25,,,,
8,down,Nirvana,Smells Like Teen Spirit,5,3,104,,,,
9,up,Pink Floyd,Wish You Were Here,10,2,104,,,,
10,up,Scorpions,Still Loving You,20,8,104,,,,
11,up,Pink Floyd,High Hopes,11,3,104,,,,
12,up,Pink Floyd,Comfortably Numb,12,2,104,,,,
13,up,Chris Isaak,Wicked Game,26,2,20,,,,
14,up,Queen,Another One Bites the Dust,21,6,103,,,,
15,up,AC/DC,Back In Black,16,5,104,,,,
16,up,LINKIN PARK,In the End,22,4,62,,,,
17,down,The Beatles,Yesterday,14,6,100,,,,
18,up,Evanescence,Bring Me To Life,18,2,98,,,,
19,down,Pink Floyd,Hey You,8,2,104,,,,
20,down,LINKIN PARK,Numb,15,4,55,,,,
21,up,Metallica,Nothing Else Matters,23,5,104,,,,
22,-,The Cranberries,Zombie,-,12,87,,,,
23,up,Mohammed Saeed,Gheby,25,2,30,,,,
24,up,JadaL,Min Shaf Habibi,35,24,32,,,,
25,up,U2,Cedarwood Road,29,8,12,,,,
26,up,AC/DC,Highway to Hell,28,3,104,,,,
27,up,U2,Song for Someone,40,23,9,,,,
28,up,Frankie Valli,Can't Take My Eyes Off You,75,5,97,,,,
29,up,JadaL,Ta'a Nensa,73,29,5,,,,
30,-,Tom Odell,Heal,-,15,54,,,,
31,up,Led Zeppelin,Stairway to Heaven,51,10,103,,,,
32,down,George Wassouf,Helaf el Amar,13,2,80,,,,
33,-,Dean Lewis,Waves,-,2,102,,,,
34,up,JadaL,Baby Set Me Free,34,18,4,,,,
35,up,The Beatles,Hey Jude,91,34,39,,,,
36,up,U2,The Miracle (Of Joey Ramone),44,11,13,,,,
37,down,Maroon 5,She Will Be Loved (Radio Mix),27,6,6,,,,
38,up,Tame Impala,Feels Like We Only Go Backwards,62,36,32,,,,
39,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],70,13,98,,,,
40,down,U2,Every Breaking Wave,24,11,16,,,,
41,-,Guns N' Roses,November Rain,-,12,95,,,,
42,up,Bring Me the Horizon,Can You Feel My Heart,45,2,35,,,,
43,-,AC/DC,Thunderstruck,-,22,94,70,2019-11-17,63,2019-12-08
44,down,JadaL,Hamm O Bala,42,42,2,,,,
45,-,Empyrium,Where at Night the Wood Grouse Plays,-,45,1,,,,
46,-,Joe Cocker,You Are So Beautiful,-,46,1,,,,
47,-,Aerosmith,Dream On,-,1,102,,,,
48,up,JadaL,Gad Ma Benagsek,59,35,4,,,,
49,-,The Rolling Stones,Hang Fire (Remastered 2021),-,49,1,,,,
50,-,Akher Zapheer,Emm el Mousiqa,-,50,2,,,,
51,up,Queen,Don't Stop Me Now,77,4,101,,,,
52,-,Scorpions,Lonely Nights,-,33,19,,,,
53,-,The Rolling Stones,Start Me Up (Remastered 2021),-,53,1,,,,
54,-,Black Sabbath,Iron Man,-,54,5,,,,
55,-,Metallica,Wherever I May Roam,-,55,4,,,,
56,-,ジ・イレプレッシブルズ,In This Shirt,-,5,48,,,,
57,down,Jack White,Taking Me Back,53,53,2,,,,
58,-,Slayer,Raining Blood,-,58,1,,,,
59,down,JadaL,"Ya, Mal El Cham?",47,25,5,,,,
60,-,戸川 純,好き好き大好き(2016 Remaster),-,60,1,,,,
61,-,Fleetwood Mac,Dreams,-,1,68,87,2020-10-18,87,2020-10-18
62,-,Super Guitar Bros,Fairy Fountain,-,62,1,,,,
63,-,Keane,Somewhere Only We Know,-,1,8,,,,
64,-,El Morabba3,Laykoon,-,20,73,,,,
65,-,Metallica,Enter Sandman,-,17,75,,,,
66,-,JadaL,La Tlou' El Daw,-,49,3,,,,
67,down,Queen,Under Pressure (feat. David Bowie),61,29,55,,,,
68,-,R.E.M.,Losing My Religion,-,30,53,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,14,86,,,,
70,-,Queen,We Are the Champions,-,9,91,,,,
71,down,JadaL,Ma'llaga,48,41,5,,,,
72,-,Jefferson Airplane,White Rabbit,-,10,7,,,,
73,-,The Fray,Look After You,-,19,6,,,,
74,down,The Beatles,Blackbird,37,26,15,,,,
75,-,Eric Clapton,Magnolia (feat. John Mayer),-,75,1,,,,
76,-,The Rolling Stones,Gimme Shelter,-,45,4,,,,
77,down,JadaL,Gamisi El Helo,32,32,3,,,,
78,-,Code Masr,Law Tefhameny,-,78,1,,,,
79,-,Metallica,For Whom the Bell Tolls (Remastered),-,53,2,,,,
80,-,Supertramp,Breakfast In America,-,80,1,,,,
81,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,15,,,,
82,-,Polyphia,G.O.A.T.,-,78,4,,,,
83,-,Judas Priest,Johnny B. Goode,-,83,1,,,,
84,-,The Rolling Stones,Paint It Black,-,34,20,,,,
85,-,Judas Priest,Ram It Down,-,85,1,,,,
86,-,Thin Lizzy,The Boys Are Back In Town,-,86,1,,,,
87,-,Queen,Radio Ga Ga,-,61,7,,,,
88,-,Iron Maiden,Stratego,-,88,1,,,,
89,-,The Beatles,Eleanor Rigby,-,46,4,,,,
90,-,Sithu Aye,Orion,-,90,1,,,,
91,-,R.E.M.,Losing My Religion,-,25,51,,,,
92,-,Queen,We Will Rock You (Movie Mix),-,92,1,,,,
93,-,Polyphia,Yas (feat. Mario Camarena & Erick Hansel),-,93,1,,,,
94,up,Pink Floyd,Money (2011 Remastered Version),94,24,71,,,,
95,-,Queen,These Are the Days of Our Lives,-,95,1,,,,
96,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,74,2,,,,
97,-,Vitalism,Pagan,-,97,1,,,,
98,-,Mohammed Saeed,Wahdy Lakn,-,48,2,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,10,94,,,,
100,-,Queen,The Show Must Go On,-,24,62,,,,
