Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,64,,,,
2,up,Bring Me the Horizon,Can You Feel My Heart,14,2,4,,,,
3,down,Pink Floyd,Wish You Were Here,2,2,64,,,,
4,up,Pink Floyd,Comfortably Numb,6,2,64,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,3,64,,,,
6,up,Sting,Desert Rose,9,1,61,,,,
7,up,Pink Floyd,High Hopes,8,3,64,,,,
8,up,LINKIN PARK,Numb,16,4,16,,,,
9,down,Muhammed Saeed,Beny W Benk,3,2,56,,,,
10,up,Fleetwood Mac,Dreams,31,1,32,87,2020-10-18,87,2020-10-18
11,down,Queen,Bohemian Rhapsody,5,1,64,,,,
12,up,AC/DC,Highway to Hell,17,3,64,,,,
13,down,Pink Floyd,Hey You,12,2,64,,,,
14,up,Mahmoud El Esseily,Tamtheleya,22,1,55,,,,
15,up,Aerosmith,Dream On,20,1,64,,,,
16,down,Dean Lewis,Waves,15,2,64,,,,
17,down,Everybody Loves an Outlaw,I See Red,7,1,29,,,,
18,down,Metallica,Nothing Else Matters,10,5,64,,,,
19,down,AC/DC,Back In Black,13,5,64,,,,
20,down,LINKIN PARK,In the End,11,4,22,,,,
21,up,Frankie Valli,Can't Take My Eyes Off You,24,5,62,,,,
22,down,George Wassouf,Helaf el Amar,19,2,43,,,,
23,down,Scorpions,Still Loving You,21,8,64,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,30,10,58,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,64,,,,
26,up,The Irrepressibles,In This Shirt,32,26,10,,,,
27,up,The Beatles,Blackbird,71,26,4,,,,
28,up,AC/DC,Thunderstruck,99,22,60,70,2019-11-17,63,2019-12-08
29,up,Metallica,Enter Sandman,60,17,49,,,,
30,down,Queen,Don't Stop Me Now,26,4,63,,,,
31,-,Elvis Presley,Can't Help Falling In Love,-,14,59,,,,
32,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",18,11,64,,,,
33,up,The Cranberries,Zombie,34,12,49,,,,
34,up,El Morabba3,Ma Indak Khabar,37,13,52,,,,
35,down,Queen,Another One Bites the Dust,29,6,64,,,,
36,-,Guns N' Roses,November Rain,-,12,61,,,,
37,-,YOSHIKI,Red Swan (feat. HYDE),-,37,2,,,,
38,down,Scorpions,Wind of Change,36,19,54,,,,
39,up,Queen,We Will Rock You,82,3,63,,,,
40,up,Pink Floyd,Time (2011 Remastered Version),57,13,56,,,,
41,-,Pink Floyd,Money (2011 Remastered Version),-,24,44,,,,
42,up,George Wassouf,El Hawa Sultan,56,14,26,,,,
43,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],59,13,62,,,,
44,-,R.E.M.,Losing My Religion,-,25,34,,,,
45,-,Tame Impala,Feels Like We Only Go Backwards,-,36,20,,,,
46,up,The Beatles,Hey Jude,98,34,26,,,,
47,up,JadaL,Ya Ahla O'yoon,77,26,30,,,,
48,-,R.E.M.,Losing My Religion,-,30,34,,,,
49,up,Bryan Adams,(Everything I Do) I Do It for You,91,24,52,,,,
50,down,El Morabba3,Laykoon,38,20,50,,,,
51,-,Queen,We Are the Champions,-,9,63,,,,
52,-,Bryan Adams,Summer Of '69,-,52,10,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,11,59,,,,
54,-,Nickelback,Rockstar,-,26,24,,,,
55,up,Nickelback,How You Remind Me,95,37,20,,,,
56,down,The Beatles,Yesterday,27,6,62,,,,
57,down,Queen,Under Pressure (feat. David Bowie),48,29,40,,,,
58,down,Pink Floyd,Marooned,35,28,44,,,,
59,up,Nirvana,The Man Who Sold the World (MTV Unplugged),90,27,28,,,,
60,down,Foo Fighters,Waiting on a War,50,50,2,,,,
61,up,Pink Floyd,Brain Damage (2011 Remastered Version),70,32,46,,,,
62,-,The Beatles,Here Comes the Sun,-,15,42,,,,
63,-,The Smiths,Heaven Knows I'm Miserable Now,-,39,9,,,,
64,-,Skillet,Hero,-,59,7,,,,
65,-,Fleetwood Mac,The Chain,-,23,35,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,48,7,,,,
67,down,Tom Odell,Heal,41,15,25,,,,
68,down,Bad Wolves,Zombie,39,26,39,,,,
69,down,LINKIN PARK,Somewhere I Belong,45,45,10,,,,
70,-,The Beatles,Michelle,-,51,6,,,,
71,up,Journey,Don't Stop Believin',78,40,26,,,,
72,-,Pink Floyd,Have a Cigar,-,29,21,,,,
73,-,The Police,Every Breath You Take,-,22,32,,,,
74,-,Pink Floyd,Mother,-,23,25,,,,
75,down,Dire Straits,Sultans of Swing,69,39,29,,,,
76,-,AC/DC,Realize,-,14,3,,,,
77,-,Scorpions,Wind of Change,-,57,4,,,,
78,-,The Beatles,Come Together,-,31,14,,,,
79,down,Yoloxter,Forever Stuck (Remix),63,48,4,,,,
80,-,A Perfect Circle,Magdalena,-,80,1,,,,
81,down,Quizboy,Suburbia,74,41,4,,,,
82,-,Gnarls Barkley,Crazy,-,45,9,,,,
83,down,AC/DC,Shoot to Thrill,52,37,10,,,,
84,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),75,4,28,,,,
85,down,Fabrizio Brugnera,Dark,79,43,4,,,,
86,down,Fabrizio Brugnera,Limbar 2.0,76,53,6,,,,
87,-,Franz Dürer,All I Want,-,53,4,,,,
88,-,Opus,Live Is Life,-,13,6,,,,
89,-,Scorpions,Lonely Nights,-,33,13,,,,
90,-,LINKIN PARK,Faint,-,60,3,,,,
91,-,Franz Dürer,Wake Up,-,54,4,,,,
92,-,Toto,Africa,-,18,37,,,,
93,down,Akher Zapheer,Akherto Lahen Hazeen,80,12,52,,,,
94,-,STARSET,My Demons,-,57,2,,,,
95,down,AC/DC,You Shook Me All Night Long,51,25,23,,,,
96,down,Led Zeppelin,Stairway to Heaven,23,10,64,,,,
97,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,31,,,,
98,-,Queen,Crazy Little Thing Called Love,-,42,14,,,,
99,-,Metallica,Sad But True,-,65,1,,,,
100,down,Disturbed,The Sound of Silence,42,13,64,,,,
