Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,6,,,,
3,up,Eagles,Hotel California,3,1,87,,,,
4,up,Måneskin,ZITTI E BUONI,6,3,5,,,,
5,up,Metallica,Nothing Else Matters,10,5,87,,,,
6,down,Queen,Bohemian Rhapsody,5,1,87,,,,
7,down,Pink Floyd,Wish You Were Here,4,2,87,,,,
8,up,Pink Floyd,Comfortably Numb,8,2,87,,,,
9,up,LINKIN PARK,In the End,9,4,45,,,,
10,up,Pink Floyd,Hey You,12,2,87,,,,
11,up,Måneskin,CORALINE,17,6,6,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,87,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,3,87,,,,
14,up,AC/DC,Back In Black,14,5,87,,,,
15,down,Pink Floyd,High Hopes,7,3,87,,,,
16,up,LINKIN PARK,Numb,25,4,39,,,,
17,up,Scorpions,Still Loving You,24,8,87,,,,
18,up,Chris Isaak,Wicked Game,29,2,3,,,,
19,down,Aerosmith,Dream On,15,1,87,,,,
20,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",33,11,87,,,,
21,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],44,13,83,,,,
22,up,Måneskin,Chosen,45,13,3,,,,
23,up,AC/DC,Highway to Hell,31,3,87,,,,
24,down,Guns N' Roses,November Rain,22,12,81,,,,
25,up,George Wassouf,Helaf el Amar,32,2,63,,,,
26,up,AC/DC,Thunderstruck,55,22,82,70,2019-11-17,63,2019-12-08
27,down,Muhammed Saeed,Beny W Benk,11,2,79,,,,
28,up,Evanescence,My Immortal,30,13,16,,,,
29,up,Mohammed Saeed,Gheby,34,2,13,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,26,10,78,,,,
31,down,Evanescence,Bring Me To Life,16,2,81,,,,
32,up,Everybody Loves an Outlaw,I See Red,39,1,52,,,,
33,up,Led Zeppelin,Stairway to Heaven,49,10,86,,,,
34,down,The Cranberries,Zombie,23,12,72,,,,
35,down,Queen,Another One Bites the Dust,20,6,87,,,,
36,up,The Fray,How to Save a Life,58,22,79,,,,
37,down,Queen,Don't Stop Me Now,28,4,84,,,,
38,up,Sting,Desert Rose,63,1,84,,,,
39,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,71,,,,
40,down,U2,California (There Is No End to Love),36,3,8,,,,
41,down,Disturbed,The Sound of Silence,37,13,87,,,,
42,-,Elvis Presley,Can't Help Falling In Love,-,14,76,,,,
43,down,Fleetwood Mac,Dreams,35,1,55,87,2020-10-18,87,2020-10-18
44,up,Måneskin,FOR YOU LOVE,64,24,5,,,,
45,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,55,,,,
46,up,Fleetwood Mac,The Chain,73,23,50,,,,
47,up,Mahmoud El Esseily,Tamtheleya,48,1,78,,,,
48,up,Pink Floyd,Marooned,68,28,59,,,,
49,up,Bon Jovi,Livin' On a Prayer,57,11,77,,,,
50,down,Bring Me the Horizon,Can You Feel My Heart,41,2,27,,,,
51,up,George Wassouf,El Hawa Sultan,88,14,38,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),19,9,31,,,,
53,-,Metallica,Enter Sandman,-,17,65,,,,
54,-,Paul Anka,Papa,-,33,27,,,,
55,down,Frankie Valli,Can't Take My Eyes Off You,27,5,85,,,,
56,up,Pink Floyd,The Happiest Days of Our Lives,83,34,26,,,,
57,-,George Wassouf,Rohi Yanssmah,-,41,18,,,,
58,-,Elvis Presley,Jailhouse Rock,-,55,8,,,,
59,-,Metallica,The Unforgiven II,-,26,41,,,,
60,down,Fleetwood Mac,Dreams,42,2,27,,,,
61,up,The Beatles,Here Comes the Sun,78,15,56,,,,
62,-,LINKIN PARK,With You,-,62,1,,,,
63,down,Tom Odell,Heal,61,15,46,,,,
64,-,Scorpions,Still Loving You (2015 - Remaster),-,9,1,,,,
65,down,Dean Lewis,Waves,56,2,87,,,,
66,up,The Rolling Stones,Paint It Black,86,34,15,,,,
67,down,Akher Zapheer,Akherto Lahen Hazeen,40,12,70,,,,
68,-,ジ・イレプレッシブルズ,In This Shirt,-,5,35,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,30,,,,
70,-,AC/DC,You Shook Me All Night Long,-,25,27,,,,
71,down,The Beatles,Yesterday,21,6,83,,,,
72,-,LINKIN PARK,Breaking the Habit,-,46,10,,,,
73,-,Måneskin,Recovery,-,44,1,,,,
74,down,Foreigner,I Want to Know What Love Is,72,41,19,,,,
75,-,Ronan Keating,When You Say Nothing At All,-,71,3,,,,
76,-,Ghostemane,Fed Up,-,4,5,,,,
77,-,Queen,We Are the Champions,-,9,81,,,,
78,-,Opus,Live Is Life,-,13,8,,,,
79,-,Måneskin,L'altra dimensione,-,62,1,,,,
80,down,El Morabba3,Ma Indak Khabar,51,13,73,,,,
81,-,The Heavy,Better as One,-,81,1,,,,
82,-,Dire Straits,Sultans of Swing,-,39,35,,,,
83,up,Pink Floyd,Money (2011 Remastered Version),95,24,60,,,,
84,down,Queen,Somebody to Love,54,36,35,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,26,38,,,,
86,-,U2,Raised By Wolves,-,24,1,,,,
87,down,Bad Wolves,Zombie,69,26,50,,,,
88,down,Frankie Valli & The Four Seasons,Beggin',76,76,2,,,,
89,-,Black Sabbath,Iron Man,-,54,4,,,,
90,-,Journey,Don't Stop Believin',-,40,36,,,,
91,-,Uriah Heep,July Morning,-,91,1,,,,
92,-,Måneskin,Fear for Nobody,-,81,1,,,,
93,-,AC/DC,T.N.T.,-,44,15,,,,
94,-,U2,Every Breaking Wave,-,11,5,,,,
95,down,Toto,Africa,91,18,49,,,,
96,-,Stan Ridgway,Camouflage,-,96,1,,,,
97,-,AC/DC,Hells Bells,-,47,4,,,,
98,down,The Police,Every Breath You Take,59,22,41,,,,
99,-,Weezer,Island In the Sun,-,70,3,,,,
100,down,R.E.M.,Losing My Religion,66,25,43,,,,
