Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,52,,,,
2,up,Fleetwood Mac,Dreams,20,2,2,94,2020-10-18,94,2020-10-18
3,up,Queen,Bohemian Rhapsody,6,1,52,,,,
4,down,Sting,Desert Rose,3,1,49,,,,
5,up,Pink Floyd,Wish You Were Here,5,2,52,,,,
6,up,LINKIN PARK,In the End,12,4,10,,,,
7,down,Pink Floyd,Comfortably Numb,4,2,52,,,,
8,up,Pink Floyd,Hey You,9,2,52,,,,
9,down,Pink Floyd,High Hopes,7,3,52,,,,
10,down,Dean Lewis,Waves,8,2,52,,,,
11,down,Everybody Loves an Outlaw,I See Red,10,1,17,,,,
12,down,Fleetwood Mac,Dreams,1,1,20,87,2020-10-18,87,2020-10-18
13,up,The Cranberries,Zombie,13,12,37,,,,
14,up,LINKIN PARK,Numb,19,4,4,,,,
15,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,52,,,,
16,up,Metallica,Nothing Else Matters,23,5,52,,,,
17,down,Muhammed Saeed,Beny W Benk,14,2,44,,,,
18,up,AC/DC,Back In Black,18,5,52,,,,
19,down,Evanescence,Bring Me To Life,15,2,52,,,,
20,down,AC/DC,Highway to Hell,16,3,52,,,,
21,up,Aerosmith,Dream On,25,1,52,,,,
22,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",29,11,52,,,,
23,down,Led Zeppelin,Stairway to Heaven,17,10,52,,,,
24,down,Mahmoud El Esseily,Tamtheleya,22,1,43,,,,
25,up,Nirvana,Smells Like Teen Spirit,28,3,52,,,,
26,up,El Morabba3,Ma Indak Khabar,27,13,41,,,,
27,up,Guns N' Roses,November Rain,36,12,50,,,,
28,down,Scorpions,Still Loving You,21,8,52,,,,
29,down,Queen,Another One Bites the Dust,26,6,52,,,,
30,up,Queen,Don't Stop Me Now,68,4,52,,,,
31,up,Frankie Valli,Can't Take My Eyes Off You,33,5,50,,,,
32,up,Scorpions,Wind of Change,98,19,45,,,,
33,up,Bon Jovi,Livin' On a Prayer,55,11,51,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,86,10,47,,,,
35,up,George Wassouf,Helaf el Amar,52,2,31,,,,
36,down,Queen,We Are the Champions,35,9,52,,,,
37,up,Nirvana,The Man Who Sold the World (MTV Unplugged),39,27,24,,,,
38,-,George Wassouf,El Hawa Sultan,-,14,18,,,,
39,up,Disturbed,The Sound of Silence,43,13,52,,,,
40,down,Bruce Springsteen,Letter To You,37,37,2,,,,
41,down,Pink Floyd,Us and Them (2011 Remastered Version),34,25,47,,,,
42,-,The Irrepressibles,In This Shirt,-,26,3,,,,
43,up,AC/DC,Thunderstruck,69,22,49,70,2019-11-17,63,2019-12-08
44,up,Pink Floyd,Brain Damage (2011 Remastered Version),53,32,36,,,,
45,up,Gnarls Barkley,Crazy,58,45,7,,,,
46,down,Akher Zapheer,Akherto Lahen Hazeen,32,12,42,,,,
47,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,17,,,,
48,down,Pink Floyd,Time (2011 Remastered Version),42,13,47,,,,
49,up,The Fray,How to Save a Life,49,22,47,,,,
50,up,Elvis Presley,Can't Help Falling In Love,82,14,49,,,,
51,-,Queen,The Show Must Go On,-,24,43,,,,
52,-,R.E.M.,Losing My Religion,-,30,30,,,,
53,-,Queen,The Show Must Go On (2011 Remaster),-,38,19,,,,
54,up,Pink Floyd,Marooned,54,28,35,,,,
55,up,LINKIN PARK,Somewhere I Belong,80,45,3,,,,
56,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],24,13,50,,,,
57,down,El Morabba3,Laykoon,38,20,39,,,,
58,down,R.E.M.,Losing My Religion,47,25,27,,,,
59,down,Metallica,The Unforgiven,44,20,44,,,,
60,-,Skillet,Monster,-,30,6,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,84,26,22,,,,
62,up,The Beatles,Here Comes the Sun,93,15,35,,,,
63,-,Tai Verdes,Stuck in the Middle,-,22,1,,,,
64,-,The Doors,Riders On the Storm,-,34,19,,,,
65,up,El Morabba3,Taht Elard,100,36,24,,,,
66,-,The Police,Every Breath You Take,-,22,27,,,,
67,-,Akher Zapheer,Dayman Mawjood,-,61,8,,,,
68,down,Fleetwood Mac,The Chain,31,23,27,,,,
69,up,Metallica,Fade to Black (Remastered),96,26,13,,,,
70,-,ms. isohp romatem,A Child Whose Empty Matchbox Is Taken Away,-,70,1,,,,
71,-,Pink Floyd,Dogs,-,49,6,,,,
72,-,Paul Anka,Papa,-,33,20,,,,
73,up,America,A Horse With No Name,85,44,3,,,,
74,up,Pink Floyd,Have a Cigar,76,29,16,,,,
75,-,AC/DC,T.N.T.,-,44,14,,,,
76,-,LINKIN PARK,What I've Done,-,54,7,,,,
77,-,Santana,Black Magic Woman/Gypsy Queen,-,77,1,,,,
78,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,78,1,,,,
79,-,Metallica,Enter Sandman,-,17,40,,,,
80,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,46,1,,,,
81,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,59,1,7,,,,
82,down,Phil Collins,In the Air Tonight,56,37,22,,,,
83,-,Queen,We Will Rock You,-,3,51,,,,
84,-,Opus,Live Is Life,-,13,3,,,,
85,-,Tom Odell,Heal,-,15,17,,,,
86,-,ms. isohp romatem,Trauma,-,86,1,,,,
87,down,Tame Impala,Elephant,73,71,3,,,,
88,down,Pink Floyd,Money (2011 Remastered Version),30,24,37,,,,
89,up,The Beatles,Yesterday,95,6,50,,,,
90,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,90,1,,,,
91,-,The Beatles,Hey Jude,-,34,20,,,,
92,-,Pink Floyd,Mother,-,23,23,,,,
93,-,Queen,Somebody to Love,-,36,29,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,51,33,16,,,,
95,down,Bryan Adams,(Everything I Do) I Do It for You,40,24,45,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,20,,,,
97,-,Van Halen,Jump,-,48,2,,,,
98,-,3 Doors Down,Here Without You,-,24,27,,,,
99,-,Bad Wolves,Zombie,-,26,30,,,,
100,-,Scorpions,Born to Touch Your Feelings (Studio Edit),-,63,4,,,,
