Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmoud El Esseily,Tamtheleya,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,13,,,,
3,up,Muhammed Saeed,Beny W Benk,5,2,5,,,,
4,up,Eagles,Hotel California,4,1,13,,,,
5,up,Dean Lewis,Waves,9,2,13,,,,
6,up,Pink Floyd,Comfortably Numb,6,2,13,,,,
7,down,Pink Floyd,Hey You,3,2,13,,,,
8,up,Queen,We Will Rock You,15,3,13,,,,
9,up,Queen,We Are the Champions,22,9,13,,,,
10,down,Pink Floyd,High Hopes,8,3,13,,,,
11,down,Pink Floyd,Wish You Were Here,7,2,13,,,,
12,up,Queen,Another One Bites the Dust,18,6,13,,,,
13,up,Queen,Don't Stop Me Now,20,4,13,,,,
14,up,Sting,Desert Rose,24,3,13,,,,
15,down,Evanescence,Bring Me To Life,14,2,13,,,,
16,up,Elvis Presley,Can't Help Falling In Love,31,14,13,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,13,,,,
18,up,Pearl Jam,Dance Of The Clairvoyants,27,18,2,79,2020-01-26,79,2020-01-26
19,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",28,11,13,,,,
20,down,Led Zeppelin,Stairway to Heaven,13,10,13,,,,
21,up,AC/DC,Back In Black,26,5,13,,,,
22,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],36,13,12,,,,
23,down,Nirvana,Smells Like Teen Spirit,16,3,13,,,,
24,down,Metallica,Nothing Else Matters,10,5,13,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,11,13,,,,
26,down,Scorpions,Still Loving You,12,8,13,,,,
27,up,Queen,The Show Must Go On,40,24,12,,,,
28,up,Guns N' Roses,November Rain,39,12,13,,,,
29,down,Aerosmith,Dream On,21,1,13,,,,
30,up,Disturbed,The Sound of Silence,63,13,13,,,,
31,down,Pink Floyd,Time (2011 Remastered Version),29,13,10,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],50,1,10,,,,
33,up,AC/DC,Thunderstruck,56,22,13,70,2019-11-17,63,2019-12-08
34,down,AC/DC,Highway to Hell,17,3,13,,,,
35,down,The Fray,How to Save a Life,32,22,11,,,,
36,down,The Beatles,Yesterday,19,6,13,,,,
37,down,Coldplay,Clocks,30,11,13,,,,
38,up,Pink Floyd,Us and Them (2011 Remastered Version),90,25,12,,,,
39,up,Bryan Adams,(Everything I Do) I Do It for You,51,24,11,,,,
40,down,The Police,Every Breath You Take,23,22,10,,,,
41,-,Alter Bridge,Metalingus,-,41,1,,,,
42,down,El Morabba3,Ma Indak Khabar,41,13,7,,,,
43,-,R.E.M.,Losing My Religion,-,30,7,,,,
44,down,Frankie Valli,Can't Take My Eyes Off You,33,5,11,,,,
45,up,Journey,Don't Stop Believin',55,35,5,,,,
46,up,Metallica,Enter Sandman,48,17,10,,,,
47,-,Pink Floyd,Coming Back to Life,-,40,5,,,,
48,-,Santana,Smooth (feat. Rob Thomas),-,37,7,,,,
49,down,El Morabba3,Laykoon,47,20,6,,,,
50,down,JadaL,Ya Ahla O'yoon,45,26,10,,,,
51,up,AC/DC,You Shook Me All Night Long,78,25,7,,,,
52,up,Paul Anka,Papa,74,33,9,,,,
53,up,Led Zeppelin,Immigrant Song,60,53,7,,,,
54,up,Metallica,The Unforgiven,81,20,10,,,,
55,down,Queen,Under Pressure (feat. David Bowie),54,29,12,,,,
56,-,The Beatles,Here Comes the Sun,-,15,6,,,,
57,down,Bella Ciao,Bella Ciao,46,3,12,,,,
58,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,8,,,,
59,-,Blue,All Rise,-,41,2,,,,
60,-,Pink Floyd,Marooned,-,28,11,,,,
61,-,Pink Floyd,Echoes,-,61,1,,,,
62,up,Bryan Adams,Please Forgive Me,89,37,7,,,,
63,-,Breaking Benjamin,Give Me a Sign,-,53,1,,,,
64,-,Night Verses,Copper Wasp,-,64,1,,,,
65,down,The Cranberries,Zombie,43,12,11,,,,
66,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,2,,,,
67,-,Night Verses,Earthless,-,67,1,,,,
68,down,Akher Zapheer,Akherto Lahen Hazeen,34,12,9,,,,
69,-,The Beatles,"Ob-La-Di, Ob-La-Da (Esher Demo)",-,69,1,,,,
70,-,Skillet,Monster,-,30,1,,,,
71,down,Queen,Killer Queen,35,24,12,,,,
72,-,Snow Patrol,Chasing Cars,-,30,6,,,,
73,-,Night Verses,Trading Shadows,-,73,1,,,,
74,-,Disturbed,Stricken,-,74,1,,,,
75,-,Scorpions,Send Me an Angel,-,40,5,,,,
76,-,TOOL,Pneuma,-,76,2,,,,
77,-,Night Verses,Phoenix IV: Levitation,-,77,1,,,,
78,-,JadaL,Galbi Metlel Ward,-,29,5,,,,
79,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,2,,,,
80,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,76,1,,,,
81,up,Guns N' Roses,Sweet Child O' Mine,85,10,12,,,,
82,-,Pink Floyd,Welcome to the Machine,-,38,4,,,,
83,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,5,,,,
84,up,Queen,Love of My Life (Remastered 2011),95,17,8,,,,
85,down,Scorpions,Wind of Change,44,19,11,,,,
86,-,Aerosmith,I Don't Want to Miss a Thing,-,86,3,,,,
87,-,OneRepublic,Secrets,-,45,1,,,,
88,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,2,,,,
89,-,The Beatles,In My Life,-,60,1,,,,
90,-,Night Verses,No Moon,-,90,1,,,,
91,down,Dire Straits,Sultans of Swing,59,39,5,,,,
92,-,Camel,Rajaz,-,51,2,,,,
93,-,The Beatles,While My Guitar Gently Weeps,-,66,4,,,,
94,-,Nickelback,Someday (Single Mix),-,94,1,,,,
95,-,David Bowie,Life On Mars?,-,95,1,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,24,7,,,,
97,-,Keane,Everybody's Changing,-,42,1,,,,
98,-,Fleetwood Mac,The Chain,-,23,8,,,,
99,-,Santana,Black Magic Woman (Single Version),-,99,1,,,,
100,-,Cream,White Room,-,44,3,,,,
