Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,49,,,,
2,up,Fleetwood Mac,Dreams,22,2,10,,,,
3,down,Queen,Bohemian Rhapsody,2,1,49,,,,
4,up,Pink Floyd,Comfortably Numb,5,2,49,,,,
5,up,Sting,Desert Rose,7,3,46,,,,
6,down,Everybody Loves an Outlaw,I See Red,4,1,14,,,,
7,down,Pink Floyd,Wish You Were Here,3,2,49,,,,
8,up,Dean Lewis,Waves,8,2,49,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",11,2,49,,,,
10,up,Pink Floyd,Hey You,10,2,49,,,,
11,down,Pink Floyd,High Hopes,6,3,49,,,,
12,up,Fleetwood Mac,Dreams,14,1,17,87,2020-10-18,87,2020-10-18
13,up,AC/DC,Highway to Hell,26,3,49,,,,
14,down,Muhammed Saeed,Beny W Benk,9,2,41,,,,
15,up,Metallica,Nothing Else Matters,19,5,49,,,,
16,down,Evanescence,Bring Me To Life,15,2,49,,,,
17,up,Mahmoud El Esseily,Tamtheleya,17,1,40,,,,
18,up,Queen,Don't Stop Me Now,20,4,49,,,,
19,down,AC/DC,Back In Black,12,5,49,,,,
20,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",18,11,49,,,,
21,up,Aerosmith,Dream On,24,1,49,,,,
22,-,LINKIN PARK,In the End,-,4,7,,,,
23,-,AC/DC,Shot in the Dark,-,8,1,,,,
24,up,Elvis Presley,Can't Help Falling In Love,32,14,46,,,,
25,down,Scorpions,Still Loving You,21,8,49,,,,
26,up,Queen,Another One Bites the Dust,27,6,49,,,,
27,up,AC/DC,Thunderstruck,94,22,46,70,2019-11-17,63,2019-12-08
28,up,Linkin Park & Jay-Z,Numb / Encore,45,26,20,,,,
29,down,Led Zeppelin,Stairway to Heaven,13,10,49,,,,
30,-,Skillet,Monster,-,30,5,,,,
31,up,Pink Floyd,Us and Them (2011 Remastered Version),56,25,44,,,,
32,up,Akher Zapheer,Akherto Lahen Hazeen,33,12,39,,,,
33,up,El Morabba3,Ma Indak Khabar,39,13,38,,,,
34,-,LINKIN PARK,Numb,-,4,1,,,,
35,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],28,13,47,,,,
36,down,Bon Jovi,Livin' On a Prayer,35,11,48,,,,
37,down,Queen,We Are the Champions,23,9,49,,,,
38,down,Queen,We Will Rock You,16,3,49,,,,
39,up,El Morabba3,Laykoon,61,20,36,,,,
40,up,Scorpions,Wind of Change,86,19,42,,,,
41,up,Frankie Valli,Can't Take My Eyes Off You,41,5,47,,,,
42,up,The Fray,How to Save a Life,53,22,44,,,,
43,-,Pink Floyd,Marooned,-,28,32,,,,
44,down,Coyote Theory,This Side of Paradise,38,36,2,,,,
45,down,Pink Floyd,Brain Damage (2011 Remastered Version),43,32,33,,,,
46,up,R.E.M.,Losing My Religion,78,30,29,,,,
47,down,The Cranberries,Zombie,44,12,34,,,,
48,-,Van Halen,Jump,-,48,1,,,,
49,down,Disturbed,The Sound of Silence,40,13,49,,,,
50,-,Van Halen,Eruption,-,50,1,,,,
51,down,George Wassouf,Helaf el Amar,34,2,29,,,,
52,up,LINKIN PARK,CASTLE OF GLASS,65,33,14,,,,
53,-,Fleetwood Mac,The Chain,-,23,24,,,,
54,up,Journey,Don't Stop Believin',68,40,20,,,,
55,-,Paul Anka,Papa,-,33,19,,,,
56,-,The Beatles,Yesterday,-,6,48,,,,
57,-,The Smiths,Heaven Knows I'm Miserable Now,-,39,7,,,,
58,-,Journey,Don't Stop Believin',-,35,18,,,,
59,down,Guns N' Roses,November Rain,37,12,48,,,,
60,up,Bryan Adams,(Everything I Do) I Do It for You,62,24,42,,,,
61,-,Akher Zapheer,Dayman Mawjood,-,61,7,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,25,10,44,,,,
63,up,Opeth,Windowpane,100,63,3,,,,
64,-,Elton John & France Gall,Les Aveux,-,64,1,,,,
65,-,Tom Odell,Heal,-,15,16,,,,
66,down,ジ・イレプレッシブルズ,In This Shirt,31,5,15,,,,
67,-,Pink Floyd,Wearing the Inside Out,-,52,5,,,,
68,-,Led Zeppelin,Whole Lotta Love,-,45,7,,,,
69,-,Pink Floyd,Goodbye Blue Sky,-,36,9,,,,
70,-,Audioslave,I Am the Highway,-,70,2,,,,
71,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),70,26,20,,,,
72,-,Pink Floyd,Mother,-,23,22,,,,
73,-,Nirvana,Lithium,-,50,1,,,,
74,down,Nirvana,Smells Like Teen Spirit,30,3,49,,,,
75,-,Avenged Sevenfold,So Far Away,-,56,4,,,,
76,-,Snow Patrol,Chasing Cars,-,30,22,,,,
77,down,Queen,Killer Queen,54,24,36,,,,
78,down,R.E.M.,Losing My Religion,52,25,24,,,,
79,-,Bon Jovi,Limitless,-,79,1,,,,
80,down,Metallica,The Unforgiven,29,20,42,,,,
81,-,Pink Floyd,Pigs (Three Different Ones),-,60,9,,,,
82,down,Tame Impala,Feels Like We Only Go Backwards,36,36,12,,,,
83,-,Van Halen,Hot for Teacher,-,83,1,,,,
84,-,The Police,Every Breath You Take,-,42,11,,,,
85,-,AC/DC,You Shook Me All Night Long,-,25,20,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,19,,,,
87,-,Bon Jovi,Do What You Can,-,87,1,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,29,33,,,,
89,-,Quizboy,Suburbia,-,41,1,,,,
90,down,Gnarls Barkley,Crazy,85,45,5,,,,
91,-,Metallica,Enter Sandman,-,17,38,,,,
92,-,Audioslave,Like a Stone,-,83,1,,,,
93,-,The Cranberries,I Still Do,-,93,1,,,,
94,-,Avril Lavigne,Sk8er Boi,-,53,5,,,,
95,-,Fabrizio Brugnera,Limbar 2.0,-,53,1,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,24,,,,
97,-,The Cranberries,Sunday,-,97,1,,,,
98,-,Survivor,Eye of the Tiger,-,26,15,,,,
99,-,Pink Floyd,Cluster One,-,77,6,,,,
100,-,Fabrizio Brugnera,Dark,-,43,1,,,,
