Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,49,,,,
2,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],2,1,117,,,,
3,up,Aerosmith,Dream On,3,1,187,,,,
4,up,Eagles,Hotel California,4,1,189,,,,
5,up,Dedublüman,Belki (Akustik),5,1,37,,,,
6,up,George Wassouf,Helaf el Amar,7,2,164,,,,
7,down,Queen,Bohemian Rhapsody,6,1,189,,,,
8,up,Muhammed Saeed,Beny W Benk,8,2,181,,,,
9,up,Evanescence,Bring Me To Life,12,2,183,,,,
10,down,Chris Isaak,Wicked Game,9,2,66,,,,
11,up,LINKIN PARK,In the End,15,4,147,,,,
12,down,Everybody Loves an Outlaw,I See Red,11,1,146,,,,
13,up,Pink Floyd,Comfortably Numb,13,2,189,,,,
14,up,LINKIN PARK,Numb,19,4,140,,,,
15,down,ジ・イレプレッシブルズ,In This Shirt,10,5,120,,,,
16,up,Jobie Iraqi,انا هونت,24,16,3,,,,
17,up,Ghost,Mary on a Cross,23,1,45,,,,
18,down,Pink Floyd,Hey You,16,2,189,,,,
19,down,Fleetwood Mac,Dreams,18,1,147,87,2020-10-18,87,2020-10-18
20,down,Pink Floyd,Wish You Were Here,17,2,189,,,,
21,down,Sting,Shape of My Heart,14,4,32,,,,
22,down,U2,California (There Is No End to Love),20,3,110,,,,
23,up,George Wassouf,El Hawa Sultan,26,14,130,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,10,175,,,,
25,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),22,4,83,,,,
26,up,Queen,Another One Bites the Dust,29,6,188,,,,
27,up,AC/DC,Back In Black,36,5,189,,,,
28,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,27,1,90,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,108,,,,
30,up,Nirvana,Smells Like Teen Spirit,33,3,189,,,,
31,up,Metallica,Nothing Else Matters,34,5,189,,,,
32,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",39,11,185,,,,
33,up,Queen,We Will Rock You,52,3,177,,,,
34,up,M83,Midnight City,43,24,7,,,,
35,down,Pink Floyd,High Hopes,28,3,189,,,,
36,up,The Beatles,Yesterday,40,6,177,,,,
37,up,Santana,Smooth (feat. Rob Thomas),96,37,65,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,187,,,,
39,down,U2,Iris (Hold Me Close),37,14,99,,,,
40,down,The White Stripes,Seven Nation Army,35,15,26,,,,
41,up,AC/DC,Thunderstruck,49,22,173,70,2019-11-17,63,2019-12-08
42,up,Bon Jovi,Livin' On a Prayer,47,11,149,,,,
43,down,U2,Every Breaking Wave,30,11,100,,,,
44,up,Led Zeppelin,Stairway to Heaven,66,10,183,,,,
45,up,The Cranberries,Zombie,48,12,168,,,,
46,up,Fleetwood Mac,The Chain,56,23,124,,,,
47,up,Akher Zapheer,Akherto Lahen Hazeen,99,12,133,,,,
48,up,Dean Lewis,Waves,71,2,176,,,,
49,up,Maroon 5,She Will Be Loved (Radio Mix),51,6,91,,,,
50,down,AC/DC,Highway to Hell,32,3,189,,,,
51,up,Scorpions,Still Loving You,64,8,184,,,,
52,up,Evanescence,My Immortal,70,13,112,,,,
53,down,U2,Cedarwood Road,38,8,96,,,,
54,down,Fleetwood Mac,Landslide (Remastered),46,12,79,,,,
55,down,Frankie Valli,Can't Take My Eyes Off You,44,5,177,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,79,33,85,,,,
57,down,The Police,Every Breath You Take,45,22,103,,,,
58,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],73,13,179,,,,
59,-,Metallica,Enter Sandman,-,17,142,,,,
60,up,U2,Song for Someone,60,23,90,,,,
61,down,U2,Sleep Like a Baby Tonight,53,10,85,,,,
62,down,Queen,Don't Stop Me Now,58,4,182,,,,
63,down,U2,Raised By Wolves,50,24,90,,,,
64,up,Europe,The Final Countdown,72,48,31,,,,
65,up,Måneskin,THE LONELIEST,65,1,37,,,,
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),55,36,24,,,,
67,down,U2,The Miracle (Of Joey Ramone),41,11,98,,,,
68,down,Pink Floyd,Time (2011 Remastered Version),54,13,133,,,,
69,up,Scorpions,Wind of Change,69,19,137,,,,
70,-,Nickelback,How You Remind Me,-,37,55,,,,
71,down,Journey,Don't Stop Believin',59,40,87,,,,
72,down,Tom Odell,Heal,62,15,113,,,,
73,down,Bring Me the Horizon,Can You Feel My Heart,63,2,118,,,,
74,down,Queen,We Are the Champions,57,9,163,,,,
75,up,Queen,The Show Must Go On,87,24,78,,,,
76,up,George Wassouf,Rohi Yanssmah,76,41,47,,,,
77,down,The Fray,How to Save a Life,61,22,157,,,,
78,up,Billy Idol,Eyes Without a Face,94,67,2,,,,
79,-,LINKIN PARK,What I've Done,-,54,29,,,,
80,down,U2,This Is Where You Can Reach Me Now,42,19,90,,,,
81,up,Queen,Killer Queen,90,24,88,,,,
82,-,The Beatles,Hey Jude,-,34,46,,,,
83,up,Grateful Dead,Truckin',100,20,27,,,,
84,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],84,33,33,,,,
85,down,Queen,Under Pressure (feat. David Bowie),68,29,111,,,,
86,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,33,23,,,,
87,down,Toto,Africa,81,18,106,,,,
88,down,U2,Volcano,74,28,78,,,,
89,down,Metallica,The Unforgiven II,85,26,111,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,52,25,,,,
91,-,RADWIMPS,すずめ (feat. 十明),-,73,4,,,,
92,down,Metallica,Master of Puppets,83,1,50,,,,
93,-,The Beatles,Here Comes the Sun,-,15,78,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,67,24,115,,,,
95,down,Santana,Maria Maria (feat. The Product G&B) [sped up],80,28,8,,,,
96,-,Evanescence,My Immortal (Band Version),-,35,23,,,,
97,down,Fleetwood Mac,Go Your Own Way,77,5,85,,,,
98,-,Bryan Adams,Heaven,-,40,4,,,,
99,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,86,45,36,,,,
100,-,Phil Collins,In the Air Tonight,-,37,47,,,,
