Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,14,,,,
3,up,Eagles,Hotel California,3,1,95,,,,
4,up,Queen,Bohemian Rhapsody,5,1,95,,,,
5,up,Pink Floyd,Wish You Were Here,7,2,95,,,,
6,up,Nirvana,Smells Like Teen Spirit,12,3,95,,,,
7,up,Muhammed Saeed,Beny W Benk,18,2,87,,,,
8,down,Pink Floyd,Hey You,6,2,95,,,,
9,down,Pink Floyd,Comfortably Numb,4,2,95,,,,
10,down,Metallica,Nothing Else Matters,8,5,95,,,,
11,down,Pink Floyd,High Hopes,9,3,95,,,,
12,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",17,11,95,,,,
13,up,Evanescence,Bring Me To Life,13,2,89,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,2,95,,,,
15,up,Dean Lewis,Waves,54,2,95,,,,
16,up,Aerosmith,Dream On,16,1,95,,,,
17,up,Måneskin,ZITTI E BUONI,21,3,13,,,,
18,up,Scorpions,Still Loving You,19,8,95,,,,
19,down,AC/DC,Back In Black,11,5,95,,,,
20,up,George Wassouf,Helaf el Amar,32,2,71,,,,
21,up,LINKIN PARK,Numb,34,4,47,,,,
22,up,Sting,Desert Rose,25,1,92,,,,
23,down,Chris Isaak,Wicked Game,22,2,11,,,,
24,down,LINKIN PARK,In the End,10,4,53,,,,
25,down,AC/DC,Highway to Hell,20,3,95,,,,
26,down,Queen,Another One Bites the Dust,15,6,95,,,,
27,up,AC/DC,Thunderstruck,96,22,90,70,2019-11-17,63,2019-12-08
28,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],23,13,91,,,,
29,up,Queen,We Will Rock You,73,3,90,,,,
30,down,Everybody Loves an Outlaw,I See Red,28,1,60,,,,
31,down,Led Zeppelin,Stairway to Heaven,29,10,94,,,,
32,down,Mohammed Saeed,Gheby,24,2,21,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,45,10,86,,,,
34,up,The Cranberries,Zombie,47,12,80,,,,
35,-,Queen,We Are the Champions,-,9,86,,,,
36,down,Evanescence,My Immortal,27,13,23,,,,
37,up,Pink Floyd,Us and Them (2011 Remastered Version),40,25,77,,,,
38,down,ジ・イレプレッシブルズ,In This Shirt,33,5,42,,,,
39,-,Fleetwood Mac,The Chain,-,23,57,,,,
40,up,Bryan Adams,(Everything I Do) I Do It for You,51,24,66,,,,
41,up,Elvis Presley,Can't Help Falling In Love,71,14,83,,,,
42,down,Queen,Don't Stop Me Now,35,4,92,,,,
43,-,R.E.M.,Losing My Religion,-,30,49,,,,
44,down,Fleetwood Mac,Dreams,36,1,63,87,2020-10-18,87,2020-10-18
45,-,The Rolling Stones,Gimme Shelter,-,45,3,,,,
46,down,Guns N' Roses,November Rain,43,12,89,,,,
47,up,Pink Floyd,Money (2011 Remastered Version),57,24,67,,,,
48,-,Nirvana,Come as You Are,-,36,42,,,,
49,-,U2,This Is Where You Can Reach Me Now,-,19,4,,,,
50,up,Phil Collins,In the Air Tonight,62,37,32,,,,
51,-,El Morabba3,Laykoon,-,20,68,,,,
52,down,Akher Zapheer,Akherto Lahen Hazeen,31,12,77,,,,
53,down,U2,California (There Is No End to Love),37,3,16,,,,
54,up,Mahmoud El Esseily,Tamtheleya,56,1,86,,,,
55,up,Disturbed,The Sound of Silence,86,13,95,,,,
56,-,AC/DC,Shoot to Thrill,-,37,19,,,,
57,down,Ghostemane,Fed Up,26,4,12,,,,
58,-,The Rolling Stones,Paint It Black,-,34,16,,,,
59,-,No Doubt,Don't Speak,-,53,6,,,,
60,up,Living Colour,Cult of Personality,60,28,2,,,,
61,-,U2,Raised By Wolves,-,24,5,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,23,21,,,,
63,down,George Wassouf,El Hawa Sultan,52,14,45,,,,
64,up,U2,Iris (Hold Me Close),77,14,7,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,81,41,41,,,,
66,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),64,26,34,,,,
67,-,Eagles,"Hotel California (Live on MTV, 1994)",-,48,2,,,,
68,up,Metallica,The Unforgiven,76,20,69,,,,
69,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),69,4,42,,,,
70,down,Bon Jovi,Livin' On a Prayer,58,11,83,,,,
71,-,Scorpions,Rock You Like a Hurricane,-,71,1,,,,
72,-,El Morabba3,Taht Elard,-,36,44,,,,
73,-,El Morabba3,Ma Indak Khabar,-,13,77,,,,
74,-,Landon Pigg,Falling In Love At a Coffee Shop,-,65,1,,,,
75,-,Bryan Adams,Summer Of '69,-,52,21,,,,
76,-,Queen,Crazy Little Thing Called Love,-,42,16,,,,
77,down,Jadal,Yumain O Leila,55,11,8,,,,
78,-,Jefferson Airplane,Somebody to Love,-,13,17,,,,
79,down,Pink Floyd,Eclipse (2011 Remastered Version),42,26,44,,,,
80,-,Tame Impala,Feels Like We Only Go Backwards,-,36,28,,,,
81,-,Toploader,Dancing In the Moonlight,-,9,33,,,,
82,down,The Fray,How to Save a Life,39,22,87,,,,
83,up,Survivor,Eye of the Tiger,98,26,29,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,59,26,42,,,,
85,-,Elvis Costello,She,-,77,2,,,,
86,down,The Beatles,Here Comes the Sun,67,15,62,,,,
87,up,Dire Straits,Sultans of Swing,97,39,41,,,,
88,-,Tom Odell,Heal,-,15,51,,,,
89,-,Queen,Killer Queen,-,24,53,,,,
90,-,Toto,Africa,-,18,54,,,,
91,-,The Beatles,Let It Be (2021 Mix),-,33,1,,,,
92,-,Metallica,Nothing Else Matters (Live),-,92,1,,,,
93,-,The Beatles,Baby It's You,-,93,1,,,,
94,down,The Beatles,Yesterday,41,6,91,,,,
95,down,Fleetwood Mac,Dreams,50,2,31,,,,
96,down,America,A Horse With No Name,87,44,5,,,,
97,-,STARSET,My Demons,-,57,4,,,,
98,-,Queen,I Want to Break Free,-,49,15,,,,
99,down,Pink Floyd,Time (2011 Remastered Version),49,13,77,,,,
100,-,Skillet,Monster,-,30,12,,,,
