Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,48,,,,
2,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,33,,,,
3,up,Suki Waterhouse,Good Looking,38,3,3,,,,
4,up,Pink Floyd,Wish You Were Here,28,2,132,,,,
5,down,Eagles,Hotel California,4,1,132,,,,
6,up,Tom Odell,Another Love,69,6,17,,,,
7,down,Nirvana,Something In the Way,3,1,21,,,,
8,down,Maroon 5,She Will Be Loved (Radio Mix),7,6,34,,,,
9,up,Pink Floyd,Comfortably Numb,15,2,132,,,,
10,up,Muhammed Saeed,Beny W Benk,20,2,124,,,,
11,down,Queen,Bohemian Rhapsody,5,1,132,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,51,,,,
13,down,U2,California (There Is No End to Love),6,3,53,,,,
14,down,Evanescence,Bring Me To Life,9,2,126,,,,
15,up,U2,Iris (Hold Me Close),21,14,42,,,,
16,up,Metallica,Nothing Else Matters,53,5,132,,,,
17,down,Pink Floyd,High Hopes,14,3,132,,,,
18,up,George Wassouf,Helaf el Amar,31,2,107,,,,
19,up,Billy Joel,Vienna,39,9,15,,,,
20,down,U2,Cedarwood Road,11,8,39,,,,
21,up,Ramsey,Goodbye (from the series Arcane League of Legends),48,2,27,,,,
22,up,U2,The Miracle (Of Joey Ramone),23,11,41,,,,
23,up,The Plot In You,FEEL NOTHING,80,20,33,,,,
24,down,AC/DC,Back In Black,16,5,132,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,130,,,,
26,down,LINKIN PARK,Numb,22,4,83,,,,
27,up,ジ・イレプレッシブルズ,In This Shirt,43,5,63,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,41,10,119,,,,
29,-,Linkin Park & Jay-Z,Numb / Encore,-,26,54,,,,
30,down,Nirvana,Smells Like Teen Spirit,29,3,132,,,,
31,down,U2,Every Breaking Wave,18,11,44,,,,
32,up,Mohammed Saeed,Gheby,92,2,57,,,,
33,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,68,,,,
34,up,Scorpions,Still Loving You,36,8,132,,,,
35,down,Fleetwood Mac,Go Your Own Way,24,5,28,,,,
36,up,Pink Floyd,Hey You,71,2,132,,,,
37,-,Fleetwood Mac,The Chain,-,23,70,,,,
38,down,Chris Isaak,Wicked Game,34,2,48,,,,
39,-,The Smiths,Heaven Knows I'm Miserable Now,-,39,11,,,,
40,-,Nickelback,Rockstar,-,26,40,,,,
41,up,Queen,Another One Bites the Dust,67,6,131,,,,
42,up,Evanescence,My Immortal,57,13,57,,,,
43,down,U2,Song for Someone,32,23,35,,,,
44,-,Pink Floyd,Have a Cigar,-,29,35,,,,
45,down,Fleetwood Mac,Landslide (Remastered),30,12,22,,,,
46,-,Scorpions,Still Loving You (2015 - Remaster),-,9,4,,,,
47,down,LINKIN PARK,In the End,35,4,90,,,,
48,-,The Beatles,Blackbird,-,26,27,,,,
49,-,Pink Floyd,Time (2011 Remastered Version),-,13,101,,,,
50,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",17,11,129,,,,
51,down,Akher Zapheer,Akherto Lahen Hazeen,49,12,103,,,,
52,down,Bring Me the Horizon,Can You Feel My Heart,47,2,62,,,,
53,-,Jack Johnson,Meet The Moonlight,-,53,1,,,,
54,-,Mohammed Saeed,Met3'er,-,54,2,,,,
55,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],56,13,123,,,,
56,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,40,13,,,,
57,down,U2,Volcano,45,28,25,,,,
58,down,Maroon 5,This Love,13,13,14,,,,
59,-,AFI,Miss Murder,-,59,1,,,,
60,down,Grateful Dead,Truckin',51,20,7,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,10,127,,,,
62,up,Faces,Ooh La La,86,26,10,,,,
63,up,Evanescence,My Immortal (Band Version),70,35,22,,,,
64,down,Frankie Valli,Can't Take My Eyes Off You,42,5,122,,,,
65,-,Soundgarden,Fell On Black Days (Video Version Edit),-,65,1,,,,
66,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,40,,,,
67,-,Pink Floyd,Money (2011 Remastered Version),-,24,84,,,,
68,up,Tom Odell,Heal,82,15,75,,,,
69,down,Coyote Theory,This Side of Paradise,58,36,19,,,,
70,down,Aerosmith,Dream On,59,1,130,,,,
71,up,Disturbed,The Sound of Silence,87,13,121,,,,
72,-,LINKIN PARK,CASTLE OF GLASS,-,33,42,,,,
73,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,76,,,,
74,-,Queen,I Want to Break Free,-,49,17,,,,
75,up,Queen,We Are the Champions,90,9,113,,,,
76,-,LINKIN PARK,Crawling,-,74,3,,,,
77,-,Fleetwood Mac,Dreams,-,1,90,87,2020-10-18,87,2020-10-18
78,down,AC/DC,Highway to Hell,12,3,132,,,,
79,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,47,1,,,,
80,-,3 Doors Down,Here Without You,-,24,44,,,,
81,down,America,A Horse With No Name,68,44,13,,,,
82,-,Queen,The Show Must Go On (2011 Remaster),-,38,29,,,,
83,-,Bee Gees,Don't Forget to Remember,-,83,2,,,,
84,-,Pink Floyd,Coming Back to Life,-,40,44,,,,
85,-,Pink Floyd,In the Flesh,-,85,1,,,,
86,down,El Morabba3,Ma Indak Khabar,60,13,99,,,,
87,-,Northlane,Rift,-,87,1,,,,
88,-,Pink Floyd,Run Like Hell,-,79,4,,,,
89,-,Booker T. & The M.G.'s,The Beat Goes On,-,89,1,,,,
90,-,Toto,Africa,-,18,61,,,,
91,-,Jadal,Kanz,-,44,3,,,,
92,-,Black Sabbath,After Forever (2009 Remastered Version),-,92,1,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,14,98,,,,
94,-,Måneskin,MAMMAMIA,-,34,12,,,,
95,down,The Beatles,Yesterday,44,6,123,,,,
96,down,AC/DC,Thunderstruck,74,22,117,70,2019-11-17,63,2019-12-08
97,down,Queen,We Will Rock You,81,3,121,,,,
98,-,Scorpions,Gypsy Life,-,98,1,,,,
99,-,David Bowie,Starman (2012 Remastered Version),-,81,2,,,,
100,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,35,5,,,,
