Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,62,,,,
2,up,Queen,Bohemian Rhapsody,3,1,62,,,,
3,down,Everybody Loves an Outlaw,I See Red,2,1,27,,,,
4,up,Pink Floyd,Wish You Were Here,5,2,62,,,,
5,down,Sting,Desert Rose,4,1,59,,,,
6,up,AC/DC,Back In Black,6,5,62,,,,
7,up,LINKIN PARK,In the End,9,4,20,,,,
8,up,Evanescence,Bring Me To Life,11,2,62,,,,
9,up,Pink Floyd,High Hopes,16,3,62,,,,
10,down,Pink Floyd,Comfortably Numb,8,2,62,,,,
11,down,LINKIN PARK,Numb,10,4,14,,,,
12,up,Dean Lewis,Waves,19,2,62,,,,
13,down,Muhammed Saeed,Beny W Benk,7,2,54,,,,
14,up,Metallica,Nothing Else Matters,18,5,62,,,,
15,up,Frankie Valli,Can't Take My Eyes Off You,17,5,60,,,,
16,down,AC/DC,Highway to Hell,14,3,62,,,,
17,down,Pink Floyd,Hey You,12,2,62,,,,
18,down,Fleetwood Mac,Dreams,13,1,30,87,2020-10-18,87,2020-10-18
19,down,Nirvana,Smells Like Teen Spirit,15,3,62,,,,
20,up,Aerosmith,Dream On,20,1,62,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,62,,,,
22,up,The Cranberries,Zombie,50,12,47,,,,
23,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",23,11,62,,,,
24,up,George Wassouf,Helaf el Amar,30,2,41,,,,
25,up,Queen,Don't Stop Me Now,36,4,61,,,,
26,down,Mahmoud El Esseily,Tamtheleya,21,1,53,,,,
27,down,Scorpions,Still Loving You,22,8,62,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,28,10,56,,,,
29,up,El Morabba3,Laykoon,79,20,48,,,,
30,up,Bring Me the Horizon,Can You Feel My Heart,65,2,2,,,,
31,up,Queen,Another One Bites the Dust,35,6,62,,,,
32,up,Led Zeppelin,Stairway to Heaven,54,10,62,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,40,33,23,,,,
34,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],47,13,60,,,,
35,up,The Irrepressibles,In This Shirt,97,26,8,,,,
36,down,Scorpions,Wind of Change,33,19,52,,,,
37,up,Fleetwood Mac,The Chain,43,23,34,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,11,58,,,,
39,down,The Beatles,Yesterday,29,6,60,,,,
40,-,El Morabba3,Ma Indak Khabar,-,13,50,,,,
41,down,Queen,We Are the Champions,37,9,62,,,,
42,up,Queen,Under Pressure (feat. David Bowie),44,29,38,,,,
43,up,Guns N' Roses,November Rain,55,12,60,,,,
44,down,The Fray,How to Save a Life,26,22,57,,,,
45,-,Queen,The Show Must Go On,-,24,46,,,,
46,up,Pink Floyd,Marooned,64,28,42,,,,
47,up,R.E.M.,Losing My Religion,66,25,33,,,,
48,down,Queen,We Will Rock You,32,3,61,,,,
49,up,Phil Collins,In the Air Tonight,49,37,25,,,,
50,-,Nirvana,Lithium,-,50,3,,,,
51,-,The Police,Every Breath You Take,-,22,31,,,,
52,down,Disturbed,The Sound of Silence,27,13,62,,,,
53,down,Guns N' Roses,This I Love,24,24,33,,,,
54,-,AC/DC,Thunderstruck,-,22,58,70,2019-11-17,63,2019-12-08
55,-,Three Days Grace,I Hate Everything About You,-,55,3,,,,
56,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,26,,,,
57,down,Pink Floyd,Time (2011 Remastered Version),45,13,54,,,,
58,-,The Cranberries,Zombie (Remastered 2020),-,51,3,,,,
59,up,Pink Floyd,Us and Them (2011 Remastered Version),70,25,56,,,,
60,-,Elina,Blue,-,60,1,,,,
61,-,George Wassouf,Rohi Yanssmah,-,41,12,,,,
62,-,LINKIN PARK,Somewhere I Belong,-,45,8,,,,
63,-,Scorpions,Born to Touch Your Feelings (Studio Edit),-,63,5,,,,
64,-,The Doors,Riders On the Storm,-,34,22,,,,
65,-,Foo Fighters,No Son of Mine,-,65,1,,,,
66,-,AC/DC,You Shook Me All Night Long,-,25,21,,,,
67,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,11,,,,
68,-,Pink Floyd,Coming Back to Life,-,40,29,,,,
69,up,Pink Floyd,Brain Damage (2011 Remastered Version),78,32,44,,,,
70,-,Queen,Crazy Little Thing Called Love,-,42,13,,,,
71,-,Dire Straits,Brothers In Arms,-,71,2,,,,
72,-,El Morabba3,Taht Elard,-,36,30,,,,
73,-,Three Days Grace,Last to Know,-,52,3,,,,
74,down,Bad Wolves,Zombie,38,26,37,,,,
75,down,Tom Odell,Heal,41,15,23,,,,
76,-,優里,ドライフラワー,-,76,1,,,,
77,-,Fabrizio Brugnera,Limbar 2.0,-,53,4,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,27,,,,
79,-,Queen,Love of My Life (Remastered 2011),-,17,34,,,,
80,up,JadaL,Ya Ahla O'yoon,100,26,28,,,,
81,-,Queen,Killer Queen,-,24,42,,,,
82,-,Franz Dürer,All I Want,-,53,3,,,,
83,-,Metallica,Enter Sandman,-,17,47,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,48,6,,,,
85,-,Akher Zapheer,Laylee Tal,-,42,5,,,,
86,-,Franz Dürer,Wake Up,-,54,3,,,,
87,-,Shinsei kamattechan,Yuugure No Tori,-,87,1,,,,
88,down,The Beatles,Hey Jude,42,34,24,,,,
89,-,Bob Dylan,Murder Most Foul,-,43,3,69,2020-03-29,69,2020-03-29
90,-,Pink Floyd,What Do You Want from Me,-,52,5,,,,
91,-,Metallica,Turn the Page,-,38,15,,,,
92,-,Metallica,The Unforgiven,-,20,51,,,,
93,-,Keane,Somewhere Only We Know,-,1,3,,,,
94,-,JadaL,Min Shaf Habibi,-,24,10,,,,
95,-,Toploader,Dancing In the Moonlight,-,9,28,,,,
96,down,Guns N' Roses,Don't Cry (Original),52,45,10,,,,
97,-,Akher Zapheer,Cacharel,-,31,16,,,,
98,-,Three Days Grace,I Am an Outsider,-,98,1,,,,
99,down,Elvis Presley,Can't Help Falling In Love,31,14,58,,,,
100,-,Pink Floyd,Wearing the Inside Out,-,52,7,,,,
