Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,48,,,,
2,up,Queen,Bohemian Rhapsody,2,1,48,,,,
3,up,Pink Floyd,Wish You Were Here,3,2,48,,,,
4,up,Everybody Loves an Outlaw,I See Red,13,1,13,,,,
5,down,Pink Floyd,Comfortably Numb,4,2,48,,,,
6,up,Pink Floyd,High Hopes,9,3,48,,,,
7,down,Sting,Desert Rose,5,1,45,,,,
8,up,Dean Lewis,Waves,11,2,48,,,,
9,up,Muhammed Saeed,Beny W Benk,12,2,40,,,,
10,down,Pink Floyd,Hey You,7,2,48,,,,
11,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,2,48,,,,
12,down,AC/DC,Back In Black,8,5,48,,,,
13,up,Led Zeppelin,Stairway to Heaven,14,10,48,,,,
14,up,Fleetwood Mac,Dreams,68,1,16,87,2020-10-18,87,2020-10-18
15,up,Evanescence,Bring Me To Life,15,2,48,,,,
16,up,Queen,We Will Rock You,26,3,48,,,,
17,down,Mahmoud El Esseily,Tamtheleya,6,1,39,,,,
18,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",20,11,48,,,,
19,down,Metallica,Nothing Else Matters,18,5,48,,,,
20,up,Queen,Don't Stop Me Now,21,4,48,,,,
21,down,Scorpions,Still Loving You,16,8,48,,,,
22,up,Fleetwood Mac,Dreams,56,2,9,,,,
23,up,Queen,We Are the Champions,37,9,48,,,,
24,down,Aerosmith,Dream On,19,1,48,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,31,10,43,,,,
26,up,AC/DC,Highway to Hell,28,3,48,,,,
27,down,Queen,Another One Bites the Dust,17,6,48,,,,
28,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],24,13,46,,,,
29,up,Metallica,The Unforgiven,44,20,41,,,,
30,down,Nirvana,Smells Like Teen Spirit,27,3,48,,,,
31,up,ジ・イレプレッシブルズ,In This Shirt,39,5,14,,,,
32,up,Elvis Presley,Can't Help Falling In Love,43,14,45,,,,
33,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,38,,,,
34,down,George Wassouf,Helaf el Amar,23,2,28,,,,
35,up,Bon Jovi,Livin' On a Prayer,38,11,47,,,,
36,-,Tame Impala,Feels Like We Only Go Backwards,-,36,11,,,,
37,up,Guns N' Roses,November Rain,40,12,47,,,,
38,-,Coyote Theory,This Side of Paradise,-,36,1,,,,
39,up,El Morabba3,Ma Indak Khabar,91,13,37,,,,
40,down,Disturbed,The Sound of Silence,25,13,48,,,,
41,down,Frankie Valli,Can't Take My Eyes Off You,33,5,46,,,,
42,up,Nickelback,How You Remind Me,51,37,13,,,,
43,up,Pink Floyd,Brain Damage (2011 Remastered Version),83,32,32,,,,
44,up,The Cranberries,Zombie,61,12,33,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,26,19,,,,
46,-,Dire Straits,Money For Nothing,-,46,4,,,,
47,down,El Morabba3,Taht Elard,45,36,21,,,,
48,up,Queen,The Show Must Go On,59,24,41,,,,
49,up,Pink Floyd,Eclipse (2011 Remastered Version),81,26,25,,,,
50,-,Three Days Grace,Pain,-,50,2,,,,
51,up,Pink Floyd,Time (2011 Remastered Version),79,13,44,,,,
52,down,R.E.M.,Losing My Religion,42,25,23,,,,
53,down,The Fray,How to Save a Life,32,22,43,,,,
54,-,Queen,Killer Queen,-,24,35,,,,
55,up,Dire Straits,Sultans of Swing,99,39,21,,,,
56,down,Pink Floyd,Us and Them (2011 Remastered Version),36,25,43,,,,
57,-,Crumb,Locket,-,37,1,,,,
58,down,Queen,The Show Must Go On (2011 Remaster),41,38,18,,,,
59,up,3 Doors Down,Here Without You,77,24,26,,,,
60,up,Europe,The Final Countdown,75,48,9,,,,
61,down,El Morabba3,Laykoon,34,20,35,,,,
62,down,Bryan Adams,(Everything I Do) I Do It for You,48,24,41,,,,
63,down,Toto,Africa,62,18,31,,,,
64,-,3 Doors Down,Landing In London (feat. Bob Seger),-,64,1,,,,
65,-,LINKIN PARK,CASTLE OF GLASS,-,33,13,,,,
66,-,Tears for Fears,Until I Drown,-,66,1,,,,
67,-,Pink Floyd,Have a Cigar,-,29,13,,,,
68,up,Journey,Don't Stop Believin',88,40,19,,,,
69,-,Tears for Fears,War of Attrition,-,69,1,,,,
70,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,19,,,,
71,up,The Police,Every Breath You Take,96,22,26,,,,
72,-,Billy Joel,Piano Man,-,70,2,,,,
73,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,21,,,,
74,-,Tears for Fears,The Madness of Roland,-,74,1,,,,
75,-,Scorpions,Lonely Nights,-,33,11,,,,
76,down,The Beatles,Here Comes the Sun (2019 Mix),66,9,20,,,,
77,-,Deftones,Genesis,-,77,1,,,,
78,-,R.E.M.,Losing My Religion,-,30,28,,,,
79,-,Tears for Fears,All of the Angels,-,79,1,,,,
80,-,Queen,Love of My Life (Remastered 2011),-,17,28,,,,
81,-,LINKIN PARK,What I've Done,-,54,6,,,,
82,-,Queen,Who Wants to Live Forever (2011 Remaster),-,82,1,,,,
83,-,Tears for Fears,Los Reyes Catolicos (Reprise),-,83,1,,,,
84,-,Scorpions,Maybe I Maybe You,-,58,2,,,,
85,-,Gnarls Barkley,Crazy,-,45,4,,,,
86,down,Scorpions,Wind of Change,29,19,41,,,,
87,-,Bryan Adams,Summer Of '69,-,52,7,,,,
88,-,Tears for Fears,Me and My Big Ideas,-,88,1,,,,
89,-,The Beatles,Michelle,-,51,5,,,,
90,-,The Kinks,Supersonic Rocket Ship,-,90,1,,,,
91,-,Tears for Fears,Don't Drink the Water,-,91,1,,,,
92,-,Akher Zapheer,Laylee Tal,-,42,4,,,,
93,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,7,,,,
94,down,AC/DC,Thunderstruck,30,22,45,70,2019-11-17,63,2019-12-08
95,-,Pink Floyd,The Happiest Days of Our Lives,-,34,18,,,,
96,-,ONE OK ROCK,Stand Out Fit In,-,62,2,,,,
97,-,Queen,Somebody to Love,-,36,28,,,,
98,-,Tears for Fears,I Choose You,-,98,1,,,,
99,-,Anathema,One Last Goodbye (Remastered),-,99,1,,,,
100,-,Opeth,Windowpane,-,63,2,,,,
