Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,28,,,,
2,down,Eagles,Hotel California,1,1,28,,,,
3,up,Pink Floyd,Hey You,6,2,28,,,,
4,up,Pink Floyd,Wish You Were Here,5,2,28,,,,
5,down,Pink Floyd,Comfortably Numb,4,2,28,,,,
6,up,Dean Lewis,Waves,8,2,28,,,,
7,up,Muhammed Saeed,Beny W Benk,19,2,20,,,,
8,down,Mahmoud El Esseily,Tamtheleya,3,1,19,,,,
9,up,Pink Floyd,High Hopes,17,3,28,,,,
10,down,Metallica,Nothing Else Matters,7,5,28,,,,
11,up,Queen,Don't Stop Me Now,15,4,28,,,,
12,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,2,28,,,,
13,down,Evanescence,Bring Me To Life,9,2,28,,,,
14,up,Coldplay,Clocks,14,11,28,,,,
15,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",31,11,28,,,,
16,down,Jadn,Comatose,11,3,12,,,,
17,up,Scorpions,Still Loving You,22,8,28,,,,
18,down,AC/DC,Back In Black,12,5,28,,,,
19,down,Queen,Another One Bites the Dust,13,6,28,,,,
20,up,Guns N' Roses,November Rain,55,12,28,,,,
21,up,Queen,We Are the Champions,25,9,28,,,,
22,down,Led Zeppelin,Stairway to Heaven,16,10,28,,,,
23,up,Pink Floyd,Mother,58,23,11,,,,
24,up,AC/DC,Highway to Hell,44,3,28,,,,
25,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],39,13,26,,,,
26,up,Pink Floyd,Time (2011 Remastered Version),40,13,25,,,,
27,down,Disturbed,The Sound of Silence,23,13,28,,,,
28,down,Aerosmith,Dream On,27,1,28,,,,
29,down,Nirvana,Smells Like Teen Spirit,26,3,28,,,,
30,down,Metallica,The Unforgiven,24,20,25,,,,
31,up,Elvis Presley,Can't Help Falling In Love,82,14,27,,,,
32,up,Sting,Desert Rose,49,1,26,,,,
33,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),75,33,4,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,90,10,25,,,,
35,down,Metallica,Enter Sandman,32,17,20,,,,
36,up,Queen,Killer Queen,65,24,23,,,,
37,down,Queen,We Will Rock You,18,3,28,,,,
38,up,Pink Floyd,Us and Them (2011 Remastered Version),42,25,23,,,,
39,-,Tom Odell,Heal,-,15,7,,,,
40,up,El Morabba3,Ma Indak Khabar,48,13,19,,,,
41,up,Scorpions,Wind of Change,61,19,24,,,,
42,-,Pink Floyd,Poles Apart,-,42,2,,,,
43,-,Metallica,The Unforgiven II,-,26,13,,,,
44,-,The Doors,Riders On the Storm,-,34,8,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,20,5,26,,,,
46,up,Pink Floyd,Money (2011 Remastered Version),83,24,16,,,,
47,-,The Rolling Stones,Living In A Ghost Town,-,14,3,38,2020-05-03,38,2020-05-03
48,down,The Beatles,Here Comes the Sun,28,15,15,,,,
49,down,Bon Jovi,Livin' On a Prayer,21,11,28,,,,
50,-,Pink Floyd,Coming Back to Life,-,40,11,,,,
51,-,George Wassouf,Helaf el Amar,-,2,11,,,,
52,-,Pink Floyd,What Do You Want from Me,-,52,3,,,,
53,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),57,4,10,,,,
54,-,Bryan Adams,Please Forgive Me,-,37,11,,,,
55,down,AC/DC,Thunderstruck,35,22,28,70,2019-11-17,63,2019-12-08
56,down,Queen,The Show Must Go On,38,24,26,,,,
57,-,Billy Idol,"White Wedding, Pt. 1",-,57,1,,,,
58,-,Fleetwood Mac,The Chain,-,23,17,,,,
59,-,ポリス,Roxanne,-,56,1,,,,
60,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,14,,,,
61,-,Fleetwood Mac,The Chain,-,42,10,,,,
62,up,Cream,Sunshine of Your Love,67,62,2,,,,
63,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,9,,,,
64,down,The Fray,How to Save a Life,50,22,26,,,,
65,-,David Gilmour,The Girl In the Yellow Dress,-,54,2,,,,
66,up,Nirvana,Come as You Are,96,36,12,,,,
67,down,The Beatles,Yesterday,30,6,28,,,,
68,up,Akher Zapheer,Akherto Lahen Hazeen,93,12,20,,,,
69,down,Bryan Adams,(Everything I Do) I Do It for You,54,24,23,,,,
70,-,Scorpions,Lonely Nights,-,33,6,,,,
71,-,Sting,Englishman In New York,-,43,7,,,,
72,-,The Police,Every Breath You Take,-,22,15,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,52,6,,,,
74,-,Doris Day,Dream a Little Dream of Me,-,42,2,,,,
75,down,Mary Hopkin,Those Were the Days,53,51,7,,,,
76,-,Survivor,Eye of the Tiger,-,26,8,,,,
77,-,Mercy Drive,Burn In My Light (Randy Orton),-,77,1,,,,
78,-,Pink Floyd,Have a Cigar,-,29,8,,,,
79,down,R.E.M.,Losing My Religion,33,30,16,,,,
80,up,Pink Floyd,Marooned,91,28,22,,,,
81,-,Dire Straits,Sultans of Swing,-,39,9,,,,
82,-,Pink Floyd,Take It Back,-,80,3,,,,
83,-,Kingdom Come,Do I Belong,-,83,1,,,,
84,-,Queen,I Want to Break Free,-,49,5,,,,
85,up,Queen,Somebody to Love,98,36,19,,,,
86,-,Neil Young,Heart of Gold,-,86,1,,,,
87,-,Coldplay,Warning Sign,-,69,5,,,,
88,-,Eric Carmen,All By Myself,-,88,1,,,,
89,down,Nirvana,The Man Who Sold the World (MTV Unplugged),43,27,11,,,,
90,-,Slipknot,Snuff,-,74,1,,,,
91,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,91,1,,,,
92,-,Metallica,When a Blind Man Cries,-,92,1,,,,
93,down,Bella Ciao,Bella Ciao,68,3,23,,,,
94,-,Kingdom Come,Shot Down,-,94,1,,,,
95,-,Queen,Love of My Life (Remastered 2011),-,17,18,,,,
96,down,El Morabba3,Taht Elard,95,36,9,,,,
97,-,Guns N' Roses,Don't Cry (Original),-,45,3,,,,
98,-,Pink Floyd,"Side 1, pt. 2: It's What We Do",-,72,1,,,,
99,-,Guns N' Roses,Paradise City,-,59,5,,,,
100,-,Guns N' Roses,Welcome to the Jungle,-,48,4,,,,
