Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,68,,,,
2,up,Everybody Loves an Outlaw,I See Red,3,1,33,,,,
3,down,Bring Me the Horizon,Can You Feel My Heart,2,2,8,,,,
4,up,Pink Floyd,Wish You Were Here,7,2,68,,,,
5,up,Sting,Desert Rose,6,3,65,,,,
6,up,LINKIN PARK,In the End,12,4,26,,,,
7,up,Pink Floyd,Hey You,20,2,68,,,,
8,down,Pink Floyd,High Hopes,5,3,68,,,,
9,down,AC/DC,Back In Black,8,5,68,,,,
10,down,Queen,Bohemian Rhapsody,4,1,68,,,,
11,up,LINKIN PARK,Numb,14,4,20,,,,
12,up,Metallica,Nothing Else Matters,13,5,68,,,,
13,down,Pink Floyd,Comfortably Numb,10,2,68,,,,
14,up,Dean Lewis,Waves,18,2,68,,,,
15,down,Muhammed Saeed,Beny W Benk,9,2,60,,,,
16,down,Nirvana,Smells Like Teen Spirit,11,3,68,,,,
17,up,Led Zeppelin,Stairway to Heaven,23,10,68,,,,
18,up,Fleetwood Mac,Dreams,21,1,36,87,2020-10-18,87,2020-10-18
19,down,Frankie Valli,Can't Take My Eyes Off You,16,5,66,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,68,,,,
21,down,AC/DC,Highway to Hell,19,3,68,,,,
22,up,Aerosmith,Dream On,24,1,68,,,,
23,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",43,11,68,,,,
24,up,Scorpions,Still Loving You,27,8,68,,,,
25,up,Queen,Don't Stop Me Now,45,4,67,,,,
26,down,Mahmoud El Esseily,Tamtheleya,15,1,59,,,,
27,down,The Cranberries,Zombie,22,12,53,,,,
28,up,Elvis Presley,Can't Help Falling In Love,36,14,62,,,,
29,-,Bad Wolves,Zombie,-,26,40,,,,
30,up,El Morabba3,Laykoon,52,20,54,,,,
31,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,55,,,,
32,up,The Beatles,Yesterday,35,6,65,,,,
33,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,11,,,,
34,up,Metallica,Enter Sandman,37,17,52,,,,
35,up,Tom Odell,Heal,65,15,29,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,33,10,62,,,,
37,down,Queen,We Will Rock You,32,3,67,,,,
38,up,George Wassouf,Helaf el Amar,42,2,46,,,,
39,up,Disturbed,The Sound of Silence,56,13,68,,,,
40,up,Pink Floyd,Brain Damage (2011 Remastered Version),63,32,49,,,,
41,down,The Beatles,Blackbird,26,26,8,,,,
42,down,The Irrepressibles,In This Shirt,29,26,14,,,,
43,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],30,13,65,,,,
44,-,Keane,Somewhere Only We Know,-,1,4,,,,
45,up,Metallica,The Unforgiven,46,20,55,,,,
46,up,Jefferson Airplane,Somebody to Love,47,13,4,,,,
47,up,The Fray,How to Save a Life,54,22,62,,,,
48,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,26,25,,,,
49,down,Guns N' Roses,November Rain,40,12,64,,,,
50,down,Queen,Another One Bites the Dust,25,6,68,,,,
51,down,Bon Jovi,Livin' On a Prayer,28,11,63,,,,
52,up,Pink Floyd,Time (2011 Remastered Version),59,13,60,,,,
53,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,53,1,,,,
54,-,yirmi7 & Birol Namoğlu,Muhtemel Aşk,-,54,1,,,,
55,-,Queen,I Want to Break Free,-,49,8,,,,
56,up,Pink Floyd,Marooned,80,28,48,,,,
57,-,LINKIN PARK,Somewhere I Belong,-,45,12,,,,
58,up,Led Zeppelin,Immigrant Song,83,53,19,,,,
59,-,Ozzy Osbourne,Crazy Train,-,59,1,,,,
60,-,Soen,Illusion,-,60,1,,,,
61,up,LINKIN PARK,CASTLE OF GLASS,77,33,26,,,,
62,-,Guns N' Roses,This I Love,-,24,35,,,,
63,-,The Doors,Riders On the Storm,-,34,26,,,,
64,-,ジ・イレプレッシブルズ,In This Shirt,-,5,25,,,,
65,-,Bryan Adams,(Everything I Do) I Do It for You,-,24,54,,,,
66,-,Metallica,...And Justice for All,-,55,1,,,,
67,up,Toto,Africa,100,18,40,,,,
68,-,Opeth,Reverie / Harlequin Forest,-,68,1,,,,
69,-,The Rolling Stones,Sympathy for the Devil,-,32,4,,,,
70,down,El Morabba3,Ma Indak Khabar,44,13,56,,,,
71,down,Yoloxter,Forever Stuck (Remix),48,48,7,,,,
72,down,YOSHIKI,Red Swan (feat. HYDE),50,37,5,,,,
73,-,Alter Bridge,Blackbird,-,73,2,,,,
74,-,Tai Verdes,Stuck in the Middle,-,22,10,,,,
75,-,Creed,With Arms Wide Open (Strings Version),-,75,1,,,,
76,down,3 Doors Down,Here Without You,34,24,34,,,,
77,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,77,1,69,2019-10-06,53,2019-12-29
78,-,Soen,Antagonist,-,78,1,,,,
79,-,Queen,We Are the Champions,-,9,66,,,,
80,-,Scorpions,Send Me an Angel,-,40,10,,,,
81,-,U2,With or Without You,-,30,15,,,,
82,down,AC/DC,Thunderstruck,39,22,64,70,2019-11-17,63,2019-12-08
83,-,Akher Zapheer,Testa'i Metel el Shams,-,64,2,,,,
84,-,Akher Zapheer,Feekee,-,56,3,,,,
85,-,Fleetwood Mac,The Chain,-,23,38,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,24,,,,
87,-,Pink Floyd,Mother,-,23,27,,,,
88,-,Pink Floyd,Dogs,-,49,14,,,,
89,down,Queen,The Show Must Go On,31,24,50,,,,
90,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,20,,,,
91,-,Jadal,Yumain O Leila,-,11,2,,,,
92,-,Dire Straits,Walk of Life,-,19,3,,,,
93,-,JadaL,Galbi Metlel Ward,-,29,12,,,,
94,-,Polyphia,G.O.A.T.,-,78,2,,,,
95,-,twenty one pilots,Fall Away,-,95,1,,,,
96,-,Guns N' Roses,Don't Cry (Original),-,45,12,,,,
97,-,Grouper,A Light Change,-,97,1,,,,
98,-,John Mayer,Heartbreak Warfare,-,98,1,,,,
99,-,JadaL,Al Tobah,-,48,2,,,,
100,down,George Wassouf,El Hawa Sultan,38,14,28,,,,
