Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,67,,,,
2,up,Bring Me the Horizon,Can You Feel My Heart,2,2,7,,,,
3,up,Everybody Loves an Outlaw,I See Red,3,1,32,,,,
4,up,Queen,Bohemian Rhapsody,9,1,67,,,,
5,up,Pink Floyd,High Hopes,10,3,67,,,,
6,up,Sting,Desert Rose,8,1,64,,,,
7,up,Pink Floyd,Wish You Were Here,7,2,67,,,,
8,up,AC/DC,Back In Black,12,5,67,,,,
9,down,Muhammed Saeed,Beny W Benk,4,2,59,,,,
10,up,Pink Floyd,Comfortably Numb,14,2,67,,,,
11,down,Nirvana,Smells Like Teen Spirit,6,3,67,,,,
12,up,LINKIN PARK,In the End,13,4,25,,,,
13,up,Metallica,Nothing Else Matters,23,5,67,,,,
14,up,LINKIN PARK,Numb,17,4,19,,,,
15,up,Mahmoud El Esseily,Tamtheleya,21,1,58,,,,
16,down,Frankie Valli,Can't Take My Eyes Off You,11,5,65,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,67,,,,
18,down,Dean Lewis,Waves,5,2,67,,,,
19,down,AC/DC,Highway to Hell,15,3,67,,,,
20,up,Pink Floyd,Hey You,22,2,67,,,,
21,up,Fleetwood Mac,Dreams,25,1,35,87,2020-10-18,87,2020-10-18
22,down,The Cranberries,Zombie,16,12,52,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,10,67,,,,
24,down,Aerosmith,Dream On,18,1,67,,,,
25,up,Queen,Another One Bites the Dust,38,6,67,,,,
26,up,The Beatles,Blackbird,36,26,7,,,,
27,down,Scorpions,Still Loving You,19,8,67,,,,
28,up,Bon Jovi,Livin' On a Prayer,30,11,62,,,,
29,up,The Irrepressibles,In This Shirt,61,26,13,,,,
30,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,13,64,,,,
31,up,Queen,The Show Must Go On,46,24,49,,,,
32,up,Queen,We Will Rock You,35,3,66,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,27,10,61,,,,
34,up,3 Doors Down,Here Without You,40,24,33,,,,
35,-,The Beatles,Yesterday,-,6,64,,,,
36,-,Elvis Presley,Can't Help Falling In Love,-,14,61,,,,
37,-,Metallica,Enter Sandman,-,17,51,,,,
38,-,George Wassouf,El Hawa Sultan,-,14,27,,,,
39,up,AC/DC,Thunderstruck,100,22,63,70,2019-11-17,63,2019-12-08
40,down,Guns N' Roses,November Rain,32,12,63,,,,
41,up,Quizboy,Suburbia,41,41,6,,,,
42,up,George Wassouf,Helaf el Amar,44,2,45,,,,
43,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",24,11,67,,,,
44,down,El Morabba3,Ma Indak Khabar,42,13,55,,,,
45,down,Queen,Don't Stop Me Now,33,4,66,,,,
46,-,Metallica,The Unforgiven,-,20,54,,,,
47,down,Jefferson Airplane,Somebody to Love,20,13,3,,,,
48,up,Yoloxter,Forever Stuck (Remix),56,48,6,,,,
49,-,The White Stripes,Icky Thump,-,49,1,,,,
50,-,YOSHIKI,Red Swan (feat. HYDE),-,37,4,,,,
51,-,Creedence Clearwater Revival,Run Through the Jungle,-,51,1,,,,
52,down,El Morabba3,Laykoon,47,20,53,,,,
53,up,Fabrizio Brugnera,Limbar 2.0,69,53,8,,,,
54,down,The Fray,How to Save a Life,39,22,61,,,,
55,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,29,,,,
56,down,Disturbed,The Sound of Silence,34,13,67,,,,
57,down,Franz Dürer,All I Want,53,53,7,,,,
58,down,Fabrizio Brugnera,Dark,43,43,6,,,,
59,up,Pink Floyd,Time (2011 Remastered Version),78,13,59,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,60,2,,,,
61,down,Franz Dürer,Wake Up,54,54,7,,,,
62,-,John Mayer,Edge of Desire,-,47,5,,,,
63,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,48,,,,
64,-,Foreigner,I Want to Know What Love Is,-,41,16,,,,
65,down,Tom Odell,Heal,29,15,28,,,,
66,-,Within Temptation,The Reckoning (feat. Jacoby Shaddix),-,60,2,,,,
67,-,Greta Van Fleet,Heat Above,-,67,1,,,,
68,-,The Beatles,Here Comes the Sun,-,15,44,,,,
69,-,Metallica,The Unforgiven II,-,26,34,,,,
70,-,Dire Straits,In the Gallery,-,70,1,,,,
71,up,Ziad Bourji,Shou Helou,82,71,2,,,,
72,-,Diamante & Breaking Benjamin,Iris,-,72,1,,,,
73,-,Limp Bizkit,Take A Look Around,-,69,2,,,,
74,up,Pink Floyd,Have a Cigar,80,29,23,,,,
75,-,Tame Impala,Elephant,-,71,4,,,,
76,up,Journey,Don't Stop Believin',83,40,29,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,50,33,25,,,,
78,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,55,2,,,,
79,-,Queen,Under Pressure (feat. David Bowie),-,29,41,,,,
80,up,Pink Floyd,Marooned,93,28,47,,,,
81,-,Three Days Grace,Last to Know,-,52,4,,,,
82,-,Slipknot,Snuff,-,74,2,,,,
83,-,Led Zeppelin,Immigrant Song,-,53,18,,,,
84,-,Scorpions,Follow Your Heart,-,63,3,,,,
85,down,Nickelback,Rockstar,75,26,27,,,,
86,down,Bryan Adams,Summer Of '69,70,52,12,,,,
87,down,El Morabba3,Taht Elard,72,36,34,,,,
88,-,El Morabba3,Asheek,-,41,7,,,,
89,down,Pink Floyd,Money (2011 Remastered Version),45,24,47,,,,
90,-,JadaL,Salma,-,68,4,,,,
91,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),86,4,30,,,,
92,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,1,43,,,,
93,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,32,,,,
94,-,LINKIN PARK,What I've Done,-,54,9,,,,
95,-,藤岡靛,History Maker,-,89,1,,,,
96,-,Tame Impala,Feels Like We Only Go Backwards,-,36,21,,,,
97,down,Survivor,Eye of the Tiger,90,26,19,,,,
98,-,The Fray,Over My Head (Cable Car),-,84,2,,,,
99,-,Foo Fighters,Shame Shame,-,99,1,,,,
100,-,Toto,Africa,-,18,39,,,,
