Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,39,,,,
2,up,Queen,Bohemian Rhapsody,2,1,39,,,,
3,up,Sting,Desert Rose,3,3,36,,,,
4,up,Everybody Loves an Outlaw,I See Red,5,1,4,,,,
5,down,Pink Floyd,Comfortably Numb,4,2,39,,,,
6,up,Pink Floyd,Wish You Were Here,6,2,39,,,,
7,up,Dean Lewis,Waves,11,2,39,,,,
8,up,AC/DC,Back In Black,13,5,39,,,,
9,up,Mahmoud El Esseily,Tamtheleya,12,1,30,,,,
10,up,Evanescence,Bring Me To Life,10,2,39,,,,
11,up,AC/DC,Highway to Hell,22,3,39,,,,
12,down,Pink Floyd,High Hopes,9,3,39,,,,
13,-,Will Post,Wonderlust,-,8,1,,,,
14,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,39,,,,
15,down,Metallica,Nothing Else Matters,14,5,39,,,,
16,up,ジ・イレプレッシブルズ,In This Shirt,18,5,5,,,,
17,up,Queen,Don't Stop Me Now,19,4,39,,,,
18,up,Toto,Africa,31,18,25,,,,
19,down,Pink Floyd,Hey You,7,2,39,,,,
20,down,Aerosmith,Dream On,16,1,39,,,,
21,up,Bon Jovi,Livin' On a Prayer,35,11,39,,,,
22,up,Queen,We Will Rock You,39,3,39,,,,
23,up,Frankie Valli,Can't Take My Eyes Off You,37,5,37,,,,
24,up,Pink Floyd,Money (2011 Remastered Version),24,24,27,,,,
25,up,Led Zeppelin,Stairway to Heaven,29,10,39,,,,
26,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",17,11,39,,,,
27,up,Disturbed,The Sound of Silence,34,13,39,,,,
28,up,Pink Floyd,Us and Them (2011 Remastered Version),67,25,34,,,,
29,down,Muhammed Saeed,Beny W Benk,15,2,31,,,,
30,down,Queen,We Are the Champions,28,9,39,,,,
31,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,1,27,,,,
32,down,Scorpions,Still Loving You,20,8,39,,,,
33,up,Nirvana,Smells Like Teen Spirit,50,3,39,,,,
34,down,Akher Zapheer,Akherto Lahen Hazeen,30,12,30,,,,
35,down,The Beatles,Yesterday,23,6,39,,,,
36,up,Pink Floyd,Brain Damage (2011 Remastered Version),61,32,24,,,,
37,down,El Morabba3,Laykoon,32,20,27,,,,
38,down,Metallica,Enter Sandman,36,17,31,,,,
39,-,Guns N' Roses,November Rain,-,12,38,,,,
40,up,Scorpions,Wind of Change,64,19,34,,,,
41,down,Queen,Another One Bites the Dust,21,6,39,,,,
42,up,Pink Floyd,Marooned,45,28,26,,,,
43,-,Linkin Park & Jay-Z,Numb / Encore,-,26,16,,,,
44,up,Toploader,Dancing In the Moonlight,75,9,19,,,,
45,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],51,13,37,,,,
46,up,Metallica,The Unforgiven II,59,26,21,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),55,9,15,,,,
48,up,Elvis Presley,Can't Help Falling In Love,68,14,37,,,,
49,down,Metallica,The Unforgiven,33,20,36,,,,
50,up,Queen,Killer Queen,99,24,31,,,,
51,-,Santana,Smooth (feat. Rob Thomas),-,37,17,,,,
52,-,Bad Wolves,Zombie,-,26,24,,,,
53,down,Pink Floyd,Time (2011 Remastered Version),43,13,35,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,70,23,9,,,,
55,down,AC/DC,Thunderstruck,26,22,39,70,2019-11-17,63,2019-12-08
56,up,Guns N' Roses,Sweet Child O' Mine,92,10,35,,,,
57,up,Foreigner,I Want to Know What Love Is,74,41,8,,,,
58,down,Dina El Wedidi,Kont Bakhaf,27,27,6,,,,
59,up,Bryan Adams,(Everything I Do) I Do It for You,95,24,32,,,,
60,-,The Police,Every Breath You Take,-,22,20,,,,
61,-,Pink Floyd,Have a Cigar,-,29,11,,,,
62,down,El Morabba3,Ma Indak Khabar,25,13,29,,,,
63,-,The Beatles,Something (2019 Mix),-,52,7,,,,
64,up,Pink Floyd,Mother,79,23,17,,,,
65,up,The Doors,Riders On the Storm,94,34,14,,,,
66,down,Phil Collins,In the Air Tonight,65,37,14,,,,
67,-,The Beatles,Let It Be,-,17,23,,,,
68,down,George Wassouf,El Hawa Sultan,53,14,9,,,,
69,-,The Beatles,Come Together,-,31,9,,,,
70,-,Pink Floyd,Welcome to the Machine,-,38,12,,,,
71,-,The Beatles,I Want to Hold Your Hand,-,71,1,,,,
72,up,Queen,Love of My Life (Remastered 2011),86,17,23,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,18,,,,
74,-,Scorpions,Maybe I Maybe You,-,58,1,,,,
75,-,Rammstein,ICH WILL (LIVE),-,75,1,,,,
76,-,Citizen Cope,Let the Drummer Kick,-,61,4,,,,
77,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,66,1,,,,
78,down,George Wassouf,Helaf el Amar,41,2,21,,,,
79,down,Metallica,Mama Said,77,37,4,,,,
80,down,Led Zeppelin,Immigrant Song,73,53,14,,,,
81,down,Akher Zapheer,Cacharel,76,31,13,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,29,24,,,,
83,up,Queen,Don't Stop Me Now (…revisited),88,53,3,,,,
84,up,Metallica,The Unforgiven III,98,46,6,,,,
85,-,Smash Mouth,All Star,-,73,2,,,,
86,-,Pink Floyd,Goodbye Blue Sky,-,36,6,,,,
87,-,Pink Floyd,Keep Talking,-,66,3,,,,
88,down,Bryan Adams,Please Forgive Me,52,37,15,,,,
89,down,Pink Floyd,Eclipse (2011 Remastered Version),57,26,17,,,,
90,-,R.E.M.,Losing My Religion,-,30,22,,,,
91,down,Akher Zapheer,Dayman Mawjood,72,61,6,,,,
92,-,Dire Straits,Romeo and Juliet,-,70,3,,,,
93,down,The Beatles,Here Comes the Sun,42,15,25,,,,
94,down,El Morabba3,Taht Elard,82,36,16,,,,
95,-,Metallica,Fade to Black (Remastered),-,26,9,,,,
96,-,Scorpions,Wind of Change,-,57,3,,,,
97,-,Elvis Presley,Jailhouse Rock,-,55,3,,,,
98,-,Snow Patrol,Chasing Cars,-,30,18,,,,
99,-,Pink Floyd,Atom Heart Mother,-,99,1,,,,
100,-,Queen,Somebody to Love,-,36,23,,,,
