Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Eagles,Hotel California,2,1,9,,,,
3,up,Pink Floyd,Wish You Were Here,13,2,9,,,,
4,down,Pink Floyd,Hey You,3,2,9,,,,
5,down,Pink Floyd,Comfortably Numb,4,2,9,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,2,9,,,,
7,up,Pink Floyd,High Hopes,8,3,9,,,,
8,down,Evanescence,Bring Me To Life,7,2,9,,,,
9,up,AC/DC,Back In Black,16,5,9,,,,
10,up,Queen,Don't Stop Me Now,14,4,9,,,,
11,down,Dean Lewis,Waves,6,2,9,,,,
12,down,Queen,We Will Rock You,9,3,9,,,,
13,up,Led Zeppelin,Stairway to Heaven,29,10,9,,,,
14,up,Metallica,Nothing Else Matters,23,5,9,,,,
15,up,Disturbed,The Sound of Silence,19,13,9,,,,
16,down,AC/DC,Highway to Hell,12,3,9,,,,
17,down,Queen,Another One Bites the Dust,15,6,9,,,,
18,up,Bon Jovi,Livin' On a Prayer,30,11,9,,,,
19,up,Queen,We Are the Champions,31,9,9,,,,
20,up,Coldplay,Clocks,22,11,9,,,,
21,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],32,13,8,,,,
22,up,Scorpions,Still Loving You,24,8,9,,,,
23,up,Aerosmith,Dream On,26,1,9,,,,
24,down,Sting,Desert Rose,18,3,9,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,54,10,8,,,,
26,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),44,26,6,,,,
27,down,Guns N' Roses,November Rain,21,12,9,,,,
28,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",28,11,9,,,,
29,up,Pink Floyd,Us and Them (2011 Remastered Version),49,25,9,,,,
30,down,The Beatles,Yesterday,17,6,9,,,,
31,up,Pink Floyd,Time (2011 Remastered Version),73,13,6,,,,
32,-,Julio Iglesias,Así Nacemos,-,32,1,,,,
33,down,R.E.M.,Losing My Religion,25,25,7,,,,
34,up,Guns N' Roses,This I Love,40,24,8,,,,
35,down,Bella Ciao,Bella Ciao,20,3,9,,,,
36,up,Queen,The Show Must Go On,43,24,8,,,,
37,up,Bad Wolves,Zombie,97,26,6,,,,
38,down,Elvis Presley,Can't Help Falling In Love,35,14,9,,,,
39,-,The Cranberries,Zombie,-,12,7,,,,
40,down,Scorpions,Wind of Change,34,19,8,,,,
41,up,Nirvana,Smells Like Teen Spirit,50,3,9,,,,
42,down,Paul McCartney,Wonderful Christmastime (Full Length Version),5,5,4,,,,
43,-,Dire Straits,Walk of Life,-,19,1,,,,
44,-,Pink Floyd,Money (2011 Remastered Version),-,24,4,,,,
45,down,Paul Anka,Papa,33,33,6,,,,
46,down,Metallica,Enter Sandman,45,17,7,,,,
47,up,AC/DC,Thunderstruck,61,22,9,70,2019-11-17,63,2019-12-08
48,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],27,1,7,,,,
49,-,George Wassouf,Helaf el Amar,-,2,3,,,,
50,-,Blue,All Rise,-,41,1,,,,
51,up,Queen,Killer Queen,78,24,8,,,,
52,up,Bryan Adams,(Everything I Do) I Do It for You,67,24,7,,,,
53,up,Led Zeppelin,Immigrant Song,64,53,3,,,,
54,up,Queen,Under Pressure (feat. David Bowie),65,29,8,,,,
55,up,Santana,Smooth (feat. Rob Thomas),76,37,5,,,,
56,-,Pink Floyd,Mother,-,23,4,,,,
57,-,Muhammed Saeed,Beny W Benk,-,2,1,,,,
58,-,R.E.M.,Losing My Religion,-,30,5,,,,
59,up,Guns N' Roses,Paradise City,79,59,2,,,,
60,up,Pink Floyd,Marooned,66,28,8,,,,
61,down,The Beatles,Let It Be,41,17,7,,,,
62,-,Wardruna,Heimta Thurs,-,62,1,,,,
63,down,Phil Collins,In the Air Tonight,47,37,4,,,,
64,down,Fleetwood Mac,Dreams,37,1,7,87,2020-10-18,87,2020-10-18
65,-,Scorpions,Follow Your Heart,-,63,1,,,,
66,down,JadaL,Ya Ahla O'yoon,39,26,7,,,,
67,-,Coldplay,Sparks,-,57,3,,,,
68,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,68,1,,,,
69,-,Camel,Rajaz,-,51,1,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,36,7,,,,
71,-,AC/DC,You Shook Me All Night Long,-,25,3,,,,
72,-,Queen,The Show Must Go On (2011 Remaster),-,38,4,,,,
73,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,48,2,,,,
74,-,Pink Floyd,Pigs (Three Different Ones),-,60,1,,,,
75,up,Pink Floyd,The Happiest Days of Our Lives,90,34,7,,,,
76,down,3 Doors Down,Here Without You,55,24,8,,,,
77,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,77,1,,,,
78,-,Journey,Don't Stop Believin',-,40,2,,,,
79,-,TOOL,Fear Inoculum,-,78,1,,,,
80,-,Scorpions,Lonely Nights,-,33,2,,,,
81,-,Nickelback,Rockstar,-,26,6,,,,
82,-,Rammstein,DEUTSCHLAND,-,58,4,,,,
83,down,Aerosmith,Dream On,70,32,9,,,,
84,-,The Killers,Mr. Brightside,-,53,2,,,,
85,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),96,4,2,,,,
86,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,3,,,,
87,-,The Proclaimers,I'm Gonna Be (500 Miles),-,79,1,,,,
88,-,Pink Floyd,Wish You Were Here (Live at Knebworth 1990) [2019 Mix],-,88,1,,,,
89,-,Bobby Darin,La Mer (Beyond the Sea),-,89,1,,,,
90,-,Metallica,The Unforgiven,-,20,7,,,,
91,-,Apocalyptica featuring Adam Gontier of Three Days Grace,I Don't Care,-,91,1,,,,
92,-,Akher Zapheer,Cacharel,-,31,2,,,,
93,down,Fleetwood Mac,The Chain,48,23,6,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,86,2,,,,
95,-,Spiritualized,Lay It Down Slow,-,95,1,,,,
96,-,Akher Zapheer,Metfaje',-,96,1,,,,
97,down,Frankie Valli,Can't Take My Eyes Off You,38,5,7,,,,
98,down,The Fray,How to Save a Life,46,22,7,,,,
99,down,JadaL,Galbi Metlel Ward,74,29,4,,,,
100,down,Queen,Somebody to Love,87,36,5,,,,
