Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,56,,,,
2,up,Pink Floyd,Wish You Were Here,5,2,56,,,,
3,up,Queen,Bohemian Rhapsody,7,1,56,,,,
4,up,Pink Floyd,High Hopes,10,3,56,,,,
5,up,LINKIN PARK,In the End,12,4,14,,,,
6,down,Everybody Loves an Outlaw,I See Red,2,1,21,,,,
7,down,Fleetwood Mac,Dreams,3,1,24,87,2020-10-18,87,2020-10-18
8,down,Pink Floyd,Hey You,6,2,56,,,,
9,up,Pink Floyd,Comfortably Numb,9,2,56,,,,
10,up,Evanescence,Bring Me To Life,20,2,56,,,,
11,down,LINKIN PARK,Numb,8,4,8,,,,
12,up,AC/DC,Back In Black,17,5,56,,,,
13,down,Sting,Desert Rose,4,3,53,,,,
14,up,Scorpions,Still Loving You,18,8,56,,,,
15,down,Dean Lewis,Waves,11,2,56,,,,
16,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",21,11,56,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,2,56,,,,
18,down,Metallica,Nothing Else Matters,13,5,56,,,,
19,up,AC/DC,Highway to Hell,24,3,56,,,,
20,down,Muhammed Saeed,Beny W Benk,15,2,48,,,,
21,up,Aerosmith,Dream On,27,1,56,,,,
22,up,Queen,Another One Bites the Dust,32,6,56,,,,
23,-,Opus,Live Is Life,-,13,4,,,,
24,down,The Cranberries,Zombie,22,12,41,,,,
25,up,Led Zeppelin,Stairway to Heaven,35,10,56,,,,
26,down,El Morabba3,Ma Indak Khabar,23,13,45,,,,
27,down,Frankie Valli,Can't Take My Eyes Off You,19,5,54,,,,
28,up,Mahmoud El Esseily,Tamtheleya,30,1,47,,,,
29,up,The Fray,How to Save a Life,41,22,51,,,,
30,up,El Morabba3,Laykoon,37,20,43,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,33,10,51,,,,
32,down,Nirvana,Smells Like Teen Spirit,31,3,56,,,,
33,down,Guns N' Roses,November Rain,29,12,54,,,,
34,up,Elvis Presley,Can't Help Falling In Love,54,14,52,,,,
35,up,Journey,Don't Stop Believin',58,35,22,,,,
36,up,Pink Floyd,Eclipse (2011 Remastered Version),76,26,30,,,,
37,up,Disturbed,The Sound of Silence,39,13,56,,,,
38,up,Tame Impala,Feels Like We Only Go Backwards,70,36,16,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,38,26,26,,,,
40,up,Pink Floyd,Us and Them (2011 Remastered Version),89,25,51,,,,
41,up,Nickelback,How You Remind Me,61,37,16,,,,
42,down,Pink Floyd,Time (2011 Remastered Version),28,13,51,,,,
43,-,Shocking Blue,Venus,-,43,1,,,,
44,up,Guns N' Roses,This I Love,55,24,30,,,,
45,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,39,,,,
46,down,Bad Wolves,Zombie,40,26,32,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,11,54,,,,
48,down,AC/DC,Thunderstruck,47,22,53,70,2019-11-17,63,2019-12-08
49,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],36,13,54,,,,
50,-,Toto,Africa,-,18,35,,,,
51,-,Fleetwood Mac,The Chain,-,23,29,,,,
52,up,Metallica,The Unforgiven,81,20,48,,,,
53,-,Pink Floyd,The Final Cut,-,53,2,,,,
54,up,JadaL,Ya Ahla O'yoon,56,26,23,,,,
55,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,24,,,,
56,-,ポリス,Roxanne,-,56,2,,,,
57,down,Tai Verdes,Stuck in the Middle,26,22,4,,,,
58,-,Pink Floyd,Welcome to the Machine,-,38,14,,,,
59,-,Pink Floyd,Money (2011 Remastered Version),-,24,40,,,,
60,up,ジ・イレプレッシブルズ,In This Shirt,85,5,20,,,,
61,-,Fleetwood Mac,The Chain,-,42,17,,,,
62,-,Nickelback,Rockstar,-,26,23,,,,
63,down,Queen,We Will Rock You,34,3,55,,,,
64,down,Queen,We Are the Champions,43,9,56,,,,
65,up,Dire Straits,Sultans of Swing,96,39,25,,,,
66,down,Metallica,Enter Sandman,50,17,43,,,,
67,-,System Of A Down,B.Y.O.B.,-,67,2,,,,
68,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],71,1,37,,,,
69,-,Scorpions,Wind of Change,-,19,46,,,,
70,-,Billy Joel,Piano Man,-,70,3,,,,
71,-,The Beatles,If I Fell,-,71,1,,,,
72,-,Metallica,Turn the Page,-,38,14,,,,
73,up,Pink Floyd,Coming Back to Life,95,40,26,,,,
74,down,The Police,Every Breath You Take,57,22,29,,,,
75,-,DIR EN GREY,輪郭 (Rinkaku Eternal Slumber Mix),-,75,1,,,,
76,up,The Beatles,Here Comes the Sun,78,15,38,,,,
77,-,Breaking Benjamin,Angels Fall,-,77,2,,,,
78,down,Queen,Love of My Life (Remastered 2011),66,17,31,,,,
79,-,The Animals,The House of the Rising Sun,-,79,1,,,,
80,down,Edward Sharpe & The Magnetic Zeros,Home,77,35,6,,,,
81,down,Bring Me The Horizon,1x1 (feat. Nova Twins),46,46,4,,,,
82,-,The Killers,Mr. Brightside,-,53,6,,,,
83,down,The Beatles,Yesterday,48,6,54,,,,
84,down,Akher Zapheer,Akherto Lahen Hazeen,69,12,46,,,,
85,-,Nirvana,Something In the Way,-,1,6,,,,
86,-,MONORAL,Kiri,-,86,1,,,,
87,down,George Wassouf,Helaf el Amar,25,2,35,,,,
88,-,The Beatles,In My Life,-,60,3,,,,
89,-,System Of A Down,Chop Suey!,-,43,15,,,,
90,down,LINKIN PARK,Breaking the Habit,68,46,5,,,,
91,down,Pink Floyd,Any Colour You Like (2011 Remastered Version),82,67,9,,,,
92,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,92,1,,,,
93,-,Colonel Bagshot,Six Day War,-,93,1,,,,
94,-,U2,California (There Is No End to Love),-,3,1,,,,
95,-,Queen,Killer Queen,-,24,40,,,,
96,-,LINKIN PARK,One More Light,-,65,1,,,,
97,-,Pink Floyd,Marooned,-,28,37,,,,
98,-,Pink Floyd,In the Flesh?,-,81,5,,,,
99,down,The Cranberries,Zombie (Remastered 2020),83,51,2,,,,
100,-,Om,Cremation Ghat I,-,100,1,,,,
