Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,3,,,,
2,down,Eagles,Hotel California,1,1,84,,,,
3,up,Queen,Bohemian Rhapsody,3,1,84,,,,
4,up,Pink Floyd,Wish You Were Here,4,2,84,,,,
5,up,Pink Floyd,Comfortably Numb,5,2,84,,,,
6,up,Pink Floyd,High Hopes,7,3,84,,,,
7,up,AC/DC,Back In Black,18,5,84,,,,
8,up,Metallica,Nothing Else Matters,26,5,84,,,,
9,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,28,,,,
10,up,Dean Lewis,Waves,22,2,84,,,,
11,up,Pink Floyd,Hey You,11,2,84,,,,
12,up,The Beatles,Yesterday,27,6,80,,,,
13,down,Mohammed Saeed,Gheby,10,2,10,,,,
14,up,Måneskin,CORALINE,23,6,3,,,,
15,up,The Cranberries,Zombie,25,12,69,,,,
16,down,Queen,Another One Bites the Dust,13,6,84,,,,
17,up,LINKIN PARK,Numb,19,4,36,,,,
18,down,Everybody Loves an Outlaw,I See Red,17,1,49,,,,
19,down,Muhammed Saeed,Beny W Benk,14,2,76,,,,
20,up,Bring Me the Horizon,Can You Feel My Heart,24,2,24,,,,
21,down,George Wassouf,Helaf el Amar,20,2,60,,,,
22,down,Aerosmith,Dream On,15,1,84,,,,
23,down,Scorpions,Still Loving You,9,8,84,,,,
24,up,Måneskin,FOR YOU LOVE,32,24,3,,,,
25,down,Evanescence,Bring Me To Life,12,2,78,,,,
26,up,Måneskin,LA PAURA DEL BUIO,99,26,2,,,,
27,up,Sting,Desert Rose,50,1,81,,,,
28,up,Måneskin,ZITTI E BUONI,68,3,2,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,2,84,,,,
30,up,Ghostemane,Fed Up,79,4,4,,,,
31,-,The Doors,Riders On The Storm,-,31,1,,,,
32,down,Nirvana,Smells Like Teen Spirit,6,3,84,,,,
33,-,Queen,Don't Stop Me Now,-,4,81,,,,
34,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",21,11,84,,,,
35,down,LINKIN PARK,In the End,16,4,42,,,,
36,down,The Beatles,Here Comes the Sun,34,15,53,,,,
37,down,AC/DC,Highway to Hell,31,3,84,,,,
38,down,Frankie Valli,Can't Take My Eyes Off You,28,5,82,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,10,75,,,,
40,up,Pink Floyd,Marooned,91,28,56,,,,
41,-,R.E.M.,Losing My Religion,-,25,40,,,,
42,up,Queen,We Are the Champions,71,9,79,,,,
43,up,George Wassouf,El Hawa Sultan,85,14,35,,,,
44,up,U2,Every Breaking Wave,82,11,4,,,,
45,up,Fleetwood Mac,Dreams,48,1,52,87,2020-10-18,87,2020-10-18
46,-,Pink Floyd,Us and Them (2011 Remastered Version),-,25,69,,,,
47,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,47,5,,,,
48,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,32,,,,
49,up,Guns N' Roses,November Rain,86,12,78,,,,
50,up,Bryan Adams,(Everything I Do) I Do It for You,65,24,60,,,,
51,-,Get Scared,Sarcasm,-,51,1,,,,
52,-,ジ・イレプレッシブルズ,In This Shirt,-,5,34,,,,
53,-,The Beatles,Let It Be,-,17,27,,,,
54,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,54,1,,,,
55,-,Queen,Love of My Life (Remastered 2011),-,17,40,,,,
56,-,LINKIN PARK,CASTLE OF GLASS,-,33,28,,,,
57,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],44,1,54,,,,
58,up,Snow Patrol,Chasing Cars,95,30,28,,,,
59,down,Disturbed,The Sound of Silence,39,13,84,,,,
60,-,Metallica,The Unforgiven II,-,26,40,,,,
61,-,Dean Martin,That's Amore (That's Love),-,61,4,,,,
62,-,Motionless In White,Another Life,-,62,1,,,,
63,-,Porcupine Tree,Anesthetize,-,63,1,,,,
64,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,67,,,,
65,-,blink-182,What's My Age Again?,-,65,1,,,,
66,-,Tom Petty,It's Good to Be King,-,66,1,,,,
67,down,Queen,I Want to Break Free,49,49,13,,,,
68,-,Dire Straits,Sultans of Swing,-,39,33,,,,
69,-,Queen,Good Old-Fashioned Lover Boy,-,50,4,,,,
70,-,The Fray,How to Save a Life,-,22,76,,,,
71,up,Metallica,Enter Sandman,87,17,63,,,,
72,-,Queen,Somebody to Love,-,36,33,,,,
73,down,Fleetwood Mac,Dreams,40,2,24,,,,
74,-,Guns N' Roses,This I Love,-,24,44,,,,
75,-,Fall Out Boy,"Sugar, We're Goin' Down",-,70,1,,,,
76,-,Bon Jovi,Wanted Dead or Alive,-,76,7,,,,
77,-,Evanescence,Hello,-,61,5,,,,
78,-,Queen,The Show Must Go On,-,24,58,,,,
79,-,El Morabba3,Taht Elard,-,36,41,,,,
80,-,U2,With or Without You,-,30,19,,,,
81,down,Evanescence,My Immortal,36,13,13,,,,
82,-,El Morabba3,Ma Indak Khabar,-,13,70,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,29,47,,,,
84,-,Bryan Adams,Summer Of '69,-,52,16,,,,
85,-,A Pale Horse Named Death,Vultures,-,85,1,,,,
86,-,El Morabba3,Asheek,-,41,8,,,,
87,-,Goose house,Hikarunara,-,87,1,,,,
88,-,Europe,The Final Countdown,-,48,12,,,,
89,-,Pink Floyd,Pigs (Three Different Ones),-,60,12,,,,
90,up,AC/DC,Thunderstruck,96,22,80,70,2019-11-17,63,2019-12-08
91,down,Mahmoud El Esseily,Tamtheleya,41,1,75,,,,
92,-,Pink Floyd,Have a Cigar,-,29,28,,,,
93,-,Anathema,Lost Control,-,93,1,,,,
94,down,JadaL,Galbi Metlel Ward,54,29,20,,,,
95,-,Scorpions,Lonely Nights,-,33,17,,,,
96,-,The Doors,People Are Strange,-,45,8,,,,
97,-,Pink Floyd,Coming Back to Life,-,40,36,,,,
98,down,Fleetwood Mac,The Chain,59,23,47,,,,
99,-,Scorpions,House of Cards,-,93,2,,,,
100,-,The Beatles,Hey Jude,-,34,30,,,,
