Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,46,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,46,,,,
3,up,Pink Floyd,Comfortably Numb,4,2,46,,,,
4,down,Pink Floyd,Wish You Were Here,3,2,46,,,,
5,down,Queen,Bohemian Rhapsody,2,1,46,,,,
6,up,Everybody Loves an Outlaw,I See Red,6,1,11,,,,
7,up,Pink Floyd,High Hopes,7,3,46,,,,
8,up,Pink Floyd,Hey You,17,2,46,,,,
9,up,Evanescence,Bring Me To Life,10,2,46,,,,
10,down,Sting,Desert Rose,5,1,43,,,,
11,up,Queen,We Will Rock You,18,3,46,,,,
12,up,Nirvana,Smells Like Teen Spirit,19,3,46,,,,
13,down,AC/DC,Back In Black,8,5,46,,,,
14,down,Dean Lewis,Waves,13,2,46,,,,
15,up,Frankie Valli,Can't Take My Eyes Off You,34,5,44,,,,
16,up,Led Zeppelin,Stairway to Heaven,25,10,46,,,,
17,up,Scorpions,Still Loving You,20,8,46,,,,
18,up,Queen,Another One Bites the Dust,22,6,46,,,,
19,down,Muhammed Saeed,Beny W Benk,11,2,38,,,,
20,up,Aerosmith,Dream On,29,1,46,,,,
21,down,Metallica,Nothing Else Matters,12,5,46,,,,
22,down,Queen,Don't Stop Me Now,16,4,46,,,,
23,down,AC/DC,Highway to Hell,21,3,46,,,,
24,down,Mahmoud El Esseily,Tamtheleya,14,1,37,,,,
25,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",15,11,46,,,,
26,up,George Wassouf,Helaf el Amar,27,2,26,,,,
27,up,Pink Floyd,Time (2011 Remastered Version),74,13,42,,,,
28,up,Disturbed,The Sound of Silence,67,13,46,,,,
29,-,JadaL,Galbi Metlel Ward,-,29,8,,,,
30,up,Pink Floyd,Us and Them (2011 Remastered Version),30,25,41,,,,
31,down,El Morabba3,Ma Indak Khabar,26,13,35,,,,
32,up,Pink Floyd,Brain Damage (2011 Remastered Version),88,32,30,,,,
33,up,Queen,Under Pressure (feat. David Bowie),48,29,31,,,,
34,up,George Wassouf,El Hawa Sultan,40,14,15,,,,
35,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,23,,,,
36,down,Queen,We Are the Champions,31,9,46,,,,
37,-,Jimi Hendrix,All Along the Watchtower,-,37,2,,,,
38,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],43,13,44,,,,
39,up,Queen,The Show Must Go On,59,24,39,,,,
40,up,Bon Jovi,Livin' On a Prayer,41,11,45,,,,
41,up,Pink Floyd,Money (2011 Remastered Version),73,24,33,,,,
42,-,Akher Zapheer,Laylee Tal,-,42,3,,,,
43,down,ジ・イレプレッシブルズ,In This Shirt,23,5,12,,,,
44,down,Guns N' Roses,This I Love,37,24,23,,,,
45,-,Jimi Hendrix,Valleys of Neptune,-,45,1,,,,
46,-,Jimi Hendrix,Night Bird Flying,-,46,1,,,,
47,up,Foreigner,I Want to Know What Love Is,62,41,13,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",42,36,23,,,,
49,-,The Cranberries,Zombie,-,12,31,,,,
50,up,Queen,Love of My Life (Remastered 2011),96,17,27,,,,
51,down,The Beatles,Yesterday,46,6,46,,,,
52,-,Jimi Hendrix,Angel,-,52,1,,,,
53,-,Queen,Somebody to Love,-,36,27,,,,
54,-,Keane,Try Again,-,54,1,,,,
55,-,Jimi Hendrix,Freedom,-,55,1,,,,
56,up,The Fray,How to Save a Life,56,22,41,,,,
57,-,Jimi Hendrix,Voodoo Child (Slight Return) [Live],-,57,1,,,,
58,-,Jimi Hendrix,Fire,-,58,1,,,,
59,-,Jimi Hendrix,Dolly Dagger,-,59,1,,,,
60,up,Electric Light Orchestra,Mr. Blue Sky,72,23,15,,,,
61,-,The Jimi Hendrix Experience,Like a Rolling Stone (Live),-,61,1,,,,
62,-,Metallica,The Unforgiven,-,20,39,,,,
63,-,Queen,The Show Must Go On (2011 Remaster),-,38,16,,,,
64,up,Pink Floyd,Marooned,92,28,30,,,,
65,-,JadaL,Min Shaf Habibi,-,24,6,,,,
66,down,Guns N' Roses,November Rain,35,12,45,,,,
67,-,R.E.M.,Losing My Religion,-,25,21,,,,
68,-,El Morabba3,Aghanneek,-,48,6,,,,
69,-,Marilyn Manson,WE ARE CHAOS,-,69,1,,,,
70,down,Led Zeppelin,Immigrant Song,68,53,16,,,,
71,-,Michael Andrews,Mad World (feat. Gary Jules),-,47,11,,,,
72,down,Elvis Presley,Can't Help Falling In Love,28,14,43,,,,
73,down,Bryan Adams,(Everything I Do) I Do It for You,24,24,39,,,,
74,-,Marilyn Manson,SOLVE COAGULA,-,74,1,,,,
75,down,El Morabba3,Laykoon,33,20,33,,,,
76,-,Bad Wolves,Zombie,-,26,27,,,,
77,down,Metallica,Enter Sandman,32,17,36,,,,
78,-,El Morabba3,Ciqara Qabel Ma Nqoom,-,45,9,,,,
79,-,Snow Patrol,Chasing Cars,-,30,21,,,,
80,down,Akher Zapheer,Akherto Lahen Hazeen,65,12,37,,,,
81,down,Journey,Don't Stop Believin',66,40,17,,,,
82,up,AC/DC,You Shook Me All Night Long,99,25,18,,,,
83,up,George Wassouf,Rohi Yanssmah,94,41,9,,,,
84,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,40,3,,,,
85,-,Pink Floyd,The Happiest Days of Our Lives,-,34,17,,,,
86,down,Pink Floyd,Mother,76,23,20,,,,
87,-,Pink Floyd,Coming Back to Life,-,40,21,,,,
88,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,88,1,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,18,,,,
90,down,AC/DC,T.N.T.,44,44,12,,,,
91,-,Nickelback,Photograph,-,91,1,,,,
92,-,Survivor,Eye of the Tiger,-,26,14,,,,
93,-,Billy Joel,We Didn't Start the Fire,-,93,1,,,,
94,-,The Beatles,Here Comes the Sun,-,15,31,,,,
95,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,20,,,,
96,-,Metallica,Mama Said,-,37,6,,,,
97,-,Scorpions,Lonely Nights,-,33,10,,,,
98,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),77,26,18,,,,
99,-,Pink Floyd,Welcome to the Machine,-,38,13,,,,
100,-,Jimi Hendrix,Purple Haze (Live),-,100,1,,,,
