Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,22,,,,
3,up,Eagles,Hotel California,3,1,103,,,,
4,up,Ghostemane,Fed Up,6,4,18,,,,
5,up,Nirvana,Smells Like Teen Spirit,10,3,103,,,,
6,down,Queen,Bohemian Rhapsody,5,1,103,,,,
7,down,U2,California (There Is No End to Love),4,3,24,,,,
8,up,Pink Floyd,Hey You,13,2,103,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,103,,,,
10,down,Pink Floyd,Wish You Were Here,7,2,103,,,,
11,up,Pink Floyd,High Hopes,16,3,103,,,,
12,up,Pink Floyd,Comfortably Numb,14,2,103,,,,
13,up,George Wassouf,Helaf el Amar,17,2,79,,,,
14,up,The Beatles,Yesterday,19,6,99,,,,
15,up,LINKIN PARK,Numb,44,4,54,,,,
16,down,AC/DC,Back In Black,11,5,103,,,,
17,up,U2,Iris (Hold Me Close),27,14,15,,,,
18,up,Evanescence,Bring Me To Life,28,2,97,,,,
19,down,Muhammed Saeed,Beny W Benk,12,2,95,,,,
20,down,Scorpions,Still Loving You,18,8,103,,,,
21,-,Queen,Another One Bites the Dust,-,6,102,,,,
22,down,LINKIN PARK,In the End,15,4,61,,,,
23,down,Metallica,Nothing Else Matters,9,5,103,,,,
24,up,U2,Every Breaking Wave,41,11,15,,,,
25,down,Mohammed Saeed,Gheby,22,2,29,,,,
26,down,Chris Isaak,Wicked Game,21,2,19,,,,
27,down,Maroon 5,She Will Be Loved (Radio Mix),8,6,5,,,,
28,up,AC/DC,Highway to Hell,29,3,103,,,,
29,down,U2,Cedarwood Road,26,8,11,,,,
30,up,Sting,Desert Rose,38,1,99,,,,
31,up,Evanescence,My Immortal,95,13,30,,,,
32,-,JadaL,Gamisi El Helo,-,32,2,,,,
33,-,The Beatles,Let It Be (2021 Mix),-,33,3,,,,
34,-,JadaL,Baby Set Me Free,-,18,3,,,,
35,up,JadaL,Min Shaf Habibi,46,24,31,,,,
36,down,George Wassouf,El Hawa Sultan,30,14,52,,,,
37,-,The Beatles,Blackbird,-,26,14,,,,
38,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,46,,,,
39,down,Everybody Loves an Outlaw,I See Red,23,1,67,,,,
40,-,U2,Song for Someone,-,23,8,,,,
41,up,Pink Floyd,Us and Them (2011 Remastered Version),67,25,84,,,,
42,-,JadaL,Hamm O Bala,-,42,1,,,,
43,down,Santana & Chris Stapleton,Joy,42,42,2,,,,
44,down,U2,The Miracle (Of Joey Ramone),32,11,12,,,,
45,-,Bring Me the Horizon,Can You Feel My Heart,-,2,34,,,,
46,-,Bryan Adams,So Happy It Hurts,-,46,1,,,,
47,-,JadaL,"Ya, Mal El Cham?",-,25,4,,,,
48,-,JadaL,Ma'llaga,-,41,4,,,,
49,-,Linkin Park & Jay-Z,Numb / Encore,-,26,43,,,,
50,down,U2,This Is Where You Can Reach Me Now,31,19,9,,,,
51,down,Led Zeppelin,Stairway to Heaven,34,10,102,,,,
52,up,The Beatles,Two Of Us (2021 Mix),55,52,2,,,,
53,-,Jack White,Taking Me Back,-,53,1,,,,
54,-,Måneskin,VENT'ANNI,-,54,2,,,,
55,-,Thousand Foot Krutch,War of Change,-,55,1,,,,
56,-,Poets of the Fall,My Dark Disquiet,-,56,1,,,,
57,-,Falling In Reverse,Popular Monster,-,50,9,,,,
58,-,Akher Zapheer,Cacharel,-,31,22,,,,
59,-,JadaL,Gad Ma Benagsek,-,35,3,,,,
60,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,21,,,,
61,-,Queen,Under Pressure (feat. David Bowie),-,29,54,,,,
62,-,Tame Impala,Feels Like We Only Go Backwards,-,36,31,,,,
63,-,Anson Seabra,Robin Hood,-,63,1,,,,
64,down,JadaL,Lel Asaf,57,54,5,,,,
65,-,Oasis,Don't Look Back In Anger,-,65,1,,,,
66,-,Guns N' Roses,Patience,-,62,5,,,,
67,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",47,11,102,,,,
68,-,Pink Floyd,Marooned,-,28,64,,,,
69,-,Pink Floyd,Echoes (Edit),-,69,1,,,,
70,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],40,13,97,,,,
71,-,Scorpions,Wind of Change,-,57,5,,,,
72,-,JadaL,Fe Kaman,-,59,2,,,,
73,-,JadaL,Ta'a Nensa,-,29,4,,,,
74,-,Pink Floyd,Have a Cigar,-,29,31,,,,
75,-,Frankie Valli,Can't Take My Eyes Off You,-,5,96,,,,
76,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,10,1,,,,
77,down,Queen,Don't Stop Me Now,20,4,100,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,30,2,,,,
79,-,Pink Floyd,Time (2011 Remastered Version),-,13,81,,,,
80,down,El Morabba3,Taht Elard,49,36,48,,,,
81,-,The Beatles,Here Comes the Sun,-,15,68,,,,
82,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,32,69,,,,
83,-,Current Joys,A Different Age,-,77,1,,,,
84,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,67,19,,,,
85,down,The Cranberries,Zombie (Remastered 2020),51,51,7,,,,
86,-,Roger Waters,It's a Miracle,-,86,1,,,,
87,-,Bobby Darin,Beyond the Sea,-,87,1,,,,
88,-,Bee Gees,Run To Me,-,88,1,,,,
89,-,Ozzy Osbourne,Crazy Train,-,59,5,,,,
90,-,Mazzy Star,Look On Down from the Bridge,-,62,2,,,,
91,down,The Beatles,Hey Jude,80,34,38,,,,
92,down,The Plot In You,FEEL NOTHING,36,20,5,,,,
93,-,Avenged Sevenfold,Buried Alive,-,89,3,,,,
94,-,Pink Floyd,Money (2011 Remastered Version),-,24,70,,,,
95,-,Bee Gees,Don't Forget to Remember,-,83,1,,,,
96,-,Pink Floyd,On the Run (2011 Remastered Version),-,96,2,,,,
97,-,Metallica,Battery,-,97,1,,,,
98,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,44,,,,
99,-,LOOMA,الناس بيقولو علينا,-,99,1,,,,
100,-,blink-182,What's My Age Again?,-,65,2,,,,
