Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,74,,,,
2,up,Dedublüman,Belki (Akustik),2,1,62,,,,
3,up,Eagles,Hotel California,3,1,214,,,,
4,-,Tom Petty,Love Is a Long Road,-,4,1,,,,
5,up,Chris Isaak,Wicked Game,5,2,91,,,,
6,down,Evanescence,Bring Me To Life,4,2,208,,,,
7,up,George Wassouf,Helaf el Amar,7,2,189,,,,
8,up,Aerosmith,Dream On,8,1,212,,,,
9,down,Queen,Bohemian Rhapsody,6,1,214,,,,
10,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),21,10,32,,,,
11,down,Sting,Shape of My Heart,9,4,57,,,,
12,up,Fleetwood Mac,Landslide (Remastered),18,12,104,,,,
13,up,Pink Floyd,Hey You,13,2,214,,,,
14,down,LINKIN PARK,In the End,11,4,172,,,,
15,up,Pink Floyd,Wish You Were Here,15,2,214,,,,
16,down,Pink Floyd,Comfortably Numb,10,2,214,,,,
17,down,LINKIN PARK,Numb,14,4,165,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,25,10,200,,,,
19,down,Mohamed Sa3eed,Beny W Benk,12,12,3,,,,
20,up,Grateful Dead,Truckin',33,20,47,,,,
21,down,The Cranberries,Zombie,16,12,193,,,,
22,up,George Wassouf,El Hawa Sultan,27,14,155,,,,
23,down,Metallica,Nothing Else Matters,20,5,214,,,,
24,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,1,142,,,,
25,down,Nirvana,Smells Like Teen Spirit,24,3,214,,,,
26,up,Faces,Ooh La La,42,26,44,,,,
27,up,U2,California (There Is No End to Love),45,3,135,,,,
28,up,The Beatles,Yesterday,31,6,202,,,,
29,down,ジ・イレプレッシブルズ,In This Shirt,26,5,145,,,,
30,up,Scorpions,Still Loving You,44,8,209,,,,
31,up,Fleetwood Mac,Dreams,34,1,172,87,2020-10-18,87,2020-10-18
32,up,AC/DC,Back In Black,47,5,214,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,212,,,,
34,up,Led Zeppelin,Stairway to Heaven,36,10,208,,,,
35,up,Guns N' Roses,November Rain,48,12,193,,,,
36,down,Pink Floyd,High Hopes,22,3,214,,,,
37,down,Everybody Loves an Outlaw,I See Red,29,1,171,,,,
38,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,9,74,,,,
39,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],37,13,203,,,,
40,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,133,,,,
41,down,Queen,Another One Bites the Dust,39,6,213,,,,
42,down,The White Stripes,Seven Nation Army,35,15,51,,,,
43,down,Evanescence,My Immortal,19,13,137,,,,
44,down,Eyedress,Something About You (feat. Dent May),40,14,53,,,,
45,up,Queen,Don't Stop Me Now,70,4,207,,,,
46,up,Metallica,Enter Sandman,93,17,162,,,,
47,up,Scorpions,Wind of Change,68,19,162,,,,
48,up,AC/DC,Thunderstruck,53,22,196,70,2019-11-17,63,2019-12-08
49,up,Queen,We Will Rock You,58,3,202,,,,
50,down,The Police,Every Breath You Take,41,22,128,,,,
51,up,Ghost,Mary on a Cross,54,1,70,,,,
52,up,Tom Odell,Heal,77,15,135,,,,
53,up,Fleetwood Mac,The Chain,66,23,147,,,,
54,up,Metallica,The Unforgiven II,56,26,128,,,,
55,up,U2,Every Breaking Wave,90,11,125,,,,
56,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,82,1,115,,,,
57,up,AC/DC,Highway to Hell,65,3,214,,,,
58,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",55,11,209,,,,
59,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),38,4,108,,,,
60,up,Dean Lewis,Waves,75,2,195,,,,
61,down,Disturbed,The Sound of Silence,50,13,186,,,,
62,down,Måneskin,THE LONELIEST,43,1,61,,,,
63,up,Queen,Under Pressure (feat. David Bowie),73,29,136,,,,
64,down,Pink Floyd,Time (2011 Remastered Version),51,13,157,,,,
65,-,M83,Midnight City,-,24,30,,,,
66,down,The Fray,How to Save a Life,63,22,181,,,,
67,-,Akher Zapheer,Akherto Lahen Hazeen,-,12,153,,,,
68,down,Maroon 5,She Will Be Loved (Radio Mix),62,6,116,,,,
69,-,U2,Cedarwood Road,-,8,120,,,,
70,up,The Beatles,Here Comes the Sun,83,15,93,,,,
71,down,LINKIN PARK,Breaking the Habit,46,46,53,,,,
72,up,Journey,Don't Stop Believin',74,40,108,,,,
73,down,Evanescence,Going Under,52,43,20,,,,
74,-,U2,Sleep Like a Baby Tonight,-,10,104,,,,
75,down,Bon Jovi,Livin' On a Prayer,64,11,173,,,,
76,down,Elvis Presley,Can't Help Falling In Love,69,14,134,,,,
77,up,Harry Nilsson,I Will Take You There (Alternate Mix),81,47,48,,,,
78,down,LINKIN PARK,CASTLE OF GLASS,49,33,103,,,,
79,down,Metallica,The Unforgiven,60,20,153,,,,
80,-,Killswitch Engage,This Fire,-,80,2,,,,
81,up,The Fray,Look After You,91,19,17,,,,
82,-,U2,Song for Someone,-,23,111,,,,
83,-,Foreigner,I Want to Know What Love Is,-,41,26,,,,
84,up,George Wassouf,Rohi Yanssmah,87,41,65,,,,
85,-,El Morabba3,Ma Indak Khabar,-,13,124,,,,
86,-,U2,This Is Where You Can Reach Me Now,-,19,112,,,,
87,-,LINKIN PARK,One More Light,-,65,11,,,,
88,down,JadaL,Min Shaf Habibi,67,24,51,,,,
89,-,Pink Floyd,Marooned,-,28,94,,,,
90,-,Queen,We Are the Champions,-,9,182,,,,
91,down,Frankie Valli,Can't Take My Eyes Off You,59,5,202,,,,
92,down,Pink Floyd,Us and Them (2011 Remastered Version),71,25,132,,,,
93,-,Billy Joel,Vienna,-,9,87,,,,
94,-,Måneskin,HONEY (ARE U COMING?),-,32,8,,,,
95,-,The Rolling Stones,Paint It Black,-,34,48,,,,
96,-,Skillet,Hero,-,59,14,,,,
97,-,JadaL,Ya Ahla O'yoon,-,26,75,,,,
98,-,LINKIN PARK & Kiiara,Heavy,-,76,7,,,,
99,-,Nickelback,How You Remind Me,-,37,64,,,,
100,-,LINKIN PARK,What I've Done,-,54,39,,,,
